"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f8573637-4e50-4dc0-aac9-dab35389b276","4714507","F","Botany","","Psilolechia leprosa Coppins & Purvis","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","P. P. G. van den Boom","","Netherlands","","","Netherlands","","","",""
"c27687a5-c1a0-4188-84f9-68c501d8ec95","103309","F","Botany","1134290","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","P. Y. Wong","","","","P. Barclay","","","","","","320","","",""
"9b3f7901-51d9-4e83-8c31-f3cde9914e1a","112878","F","Botany","1242663","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","J. Buschbom","2000","","","J. W. Thomson","","","","","","","","",""
"436cb420-3edd-466b-a0c6-65fa8270b969","112879","F","Botany","1242659","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","J. Buschbom","2000","","","J. W. Thomson","","","","","","","","",""
"fe90230e-1538-4661-859a-d549c322ac56","104654","F","Botany","1128215","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","","","","","","","","","",""
"2c1270b6-f936-4837-9026-27025d752850","3349230","F","Botany","1086166","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","","","United States of America","","","New England","","","",""
"ac74641d-a198-471a-a206-ef655f798a2f","3352913","F","Botany","1005772","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","C. Laskowski","","Canada","Ontario","","talus slopes above route 17, Mica Bay","","","",""
"b5b4b6ec-4ec0-472d-a61d-eca2b949f4b4","3352919","F","Botany","1235163","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","J. L. Lowe","","United States of America","New York","Essex","The Huntington Forest at Newcomb","","","",""
"f9f887e5-2457-424d-b365-640cfde16ab6","3352931","F","Botany","1235167","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","J. Buschbom","2000","","","J. L. Lowe","","United States of America","New York","Essex","The Huntington Forest at Newcomb","","","",""
"9ab7af23-022f-4215-a4b5-4884d35eb51e","3615929","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","T. H. Nash","","United States of America","Arizona","Gila","Gila National Forest; Valentine Canyon, 0.5 km east of the intersection of two f","1930","","",""
"0d906a7c-8f82-4443-a0df-dda26bde2031","3811571","F","Botany","","Psilolechia clavulifera (Nyl.) Coppins","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","A. Aptroot","2006","","","A. Aptroot","","","","","","","","",""
"dc782010-f659-46a9-90bd-057732152abf","3811600","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","A. Aptroot","2006","","","A. Aptroot","","","","","","","","",""
