"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8c33f694-cb9b-4141-96a2-5f6cbe38f71a","51721","F","Botany","610556","Humiria floribunda Mart.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"cb7a4106-6424-4e5d-b24d-368c25f38f25","333180","F","Botany","912863","Sacoglottis guianensis Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isosyntype","","Schomburgk","","","","","","","","",""
"cbd1b36a-4fbb-4400-9302-cb29cc00e42e","2987286","F","Botany","164833_","Humiriaceae","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","A. C. Persaud","","","","","","","","",""
"5301870d-f480-457c-8fc8-1d9b5e389d30","2987019","F","Botany","1648325","Schistostemon densiflorus (Benth.) Cuatrec.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","A. C. Persaud","","","","","","","","",""
"3f00e1b2-a395-445f-a4ad-140f0a53e1d6","2986993","F","Botany","532831","Schistostemon densiflorus (Benth.) Cuatrec.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","A. C. Persaud","","","","","","","","",""
"e72c7e85-7573-4a84-a76f-dacdc6c28110","2987018","F","Botany","1648326","Schistostemon densiflorus (Benth.) Cuatrec.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","A. C. Persaud","","","","","","","","",""
"5f0d4da6-9a14-4d7b-9d7a-964fa50e2425","333176","F","Botany","533351","Humiria densiflora Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d9e337e8-ca41-48f6-bfa0-ec9c4a6a134d","333175","F","Botany","912864","Humiria densiflora Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7e930e23-cac2-4e45-a0d6-338414c1b8eb","255468","F","Botany","533066","Humiria densiflora Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3aeb2fa0-336e-496e-b9bd-61c92f09feaa","255475","F","Botany","533193","Humiria guianensis Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bf8ea64b-d16f-431e-b6f4-a0d0ac06f714","333179","F","Botany","911292","Humiria guianensis Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7dc087d5-fb31-4115-93bf-14619c3f5950","241013","F","Botany","","Vantanea minor Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ed48baff-7c51-44a5-a9b2-7618a5a9da84","233611","F","Botany","","Humirium densiflorum Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"acc56dc5-54de-4360-a74f-e094d153f483","233617","F","Botany","","Sacoglottis guianensis Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"540360c6-b0c4-4919-ae8a-60f86090b9d4","233619","F","Botany","","Sacoglottis obovata (Benth.) Urb.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
