"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"07dc5fe7-156f-415b-97cd-f91ae844d8ff","3285480","F","Botany","","Adiantum villosum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Ll. Williams","","Mexico","","","Mexico","","","",""
"26ca2a95-f911-4846-b994-d9594ee4f6fc","3287185","F","Botany","","Llavea cordifolia Lag.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","N. A. Harriman","","Mexico","","","Mexico","","","",""
"57fa514f-6d8b-47c3-80fe-8261e0d9d13b","3287189","F","Botany","","Llavea cordifolia Lag.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Matuda","","Mexico","","","Mexico","","","",""
"9679fa2e-6be5-4e0a-a8e9-5463d1b17940","3287192","F","Botany","","Llavea cordifolia Lag.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","V. H. Chase","","Mexico","","","Mexico","","","",""
"f955358e-1b5e-4ce1-81a3-56121dcdfb4c","3287193","F","Botany","","Llavea cordifolia Lag.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. E. Perkins","","Mexico","","","Mexico","","","",""
"a08a60fa-d107-4e15-ab7f-0f773d0e6a36","3285458","F","Botany","","Adiantum tricholepis F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Palmer","","Mexico","","","Mexico","","","",""
"5c5b5a00-fb77-4f21-b020-cbacac9967f5","3287665","F","Botany","","Pellaea wrightiana Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Mexico","","","Mexico","","","",""
"ee97af5d-410c-43b1-acfd-d6e4d93332bb","3287176","F","Botany","","Llavea cordifolia Lag.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. G. Pringle","","Mexico","","","Mexico","","","",""
"f592b0d1-c9bd-4864-aa4b-d4862377c6d5","3285449","F","Botany","","Adiantum tricholepis F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. G. Pringle","","Mexico","","","Mexico","","","",""
"f2bbc658-7470-4eb1-b69e-20baa1f4b79b","3285450","F","Botany","","Adiantum tricholepis F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. L. Fisher","","Mexico","","","Mexico","","","",""
"03f2b6e9-ab87-405b-bf93-91f6deda5088","3286304","F","Botany","","Cheilanthes hirsuta Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. Villa R.","","Mexico","","","Mexico","","","",""
"4bf82833-7062-4eae-b05d-02dcf7a46e91","3285675","F","Botany","","Scoliosorus T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. Diggs et al.","","Mexico","","","Mexico","","","",""
