"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e8b6626a-2a56-4172-b46d-7491dcfcb439","334071","F","Botany","450511","Salsola rigida var. tenuifolia Boiss.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Isotype","","C. Gaillardot","","","","","","","","",""
"bdf6f202-bdce-487c-a400-bba7e20660a5","255637","F","Botany","19167","Hypericum cassium Boiss.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","P. E. Boissier","","","","","","","","",""
"e014de5d-40ac-40c1-b849-a1eb8f61b906","279155","F","Botany","18586","Convolvulus libanoticus Boiss.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","P. E. Boissier","","","","","","","","",""
"57045d42-1a1d-4b6e-bda6-38100f7d313f","4388135","F","Botany","2084540","Asphodelus fistulosus L.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","P. Busujan","","Syria","","","Syria","","","",""
"8205cd5d-2ece-41bd-916e-d7a04417cba6","178849","F","Botany","19577","Asperula fasciculata Boiss.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","E. Boissier","","","","","","","","",""
"74e17dad-1cc8-4012-89f2-c84280bad860","178811","F","Botany","19576","Asperula breviflora Boiss.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","E. Boissier","","","","","","","","",""
"727d6c46-c763-4060-b50a-f15931e21c2e","346115","F","Botany","19593","Galium judaicum Boiss.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","E. Boissier","","","","","","","","",""
"351667fa-a943-40ad-9536-e2f06c39b73d","346117","F","Botany","19594","Galium pisiferum Boiss.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","E. Boissier","","","","","","","","",""
"aa813cda-e18b-4d22-8cfe-7fd2af0f0db0","254548","F","Botany","19608","Haplophyllum fruticulosum Boiss.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","P. E. Boissier","","","","","","","","",""
"4a3c17dc-4ded-4474-8b8e-e2aab1b66fab","254550","F","Botany","19606","Haplophyllum sylvaticum Boiss.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","P. E. Boissier","","","","","","","","",""
