"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5aae93b0-7deb-46ef-a0d5-e06a30063209","3391889","F","Botany","452648","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. P. Taylor","","United States of America","Arizona","Yavapai","Camp Verde","","","",""
"c25cae4a-f792-4334-87c3-4d29ec272712","3394826","F","Botany","157844","Solanum umbelliferum Eschsch.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. A. Heller","","United States of America","California","Monterey","Pacific Grove","","","",""
"8bfe0ce8-f34a-4803-a28b-d545f2968e56","3384728","F","Botany","324156","Solanum dimidiatum Raf.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. Mackensen","","United States of America","Texas","Bexar","San Antonio","","","",""
"42f117d5-60c0-4be9-92c9-f138ccdca2ed","3393589","F","Botany","324132","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. Mackensen","","United States of America","Texas","Bexar","San Antonio","","","",""
"3c9b6b05-e01b-4060-af0f-67822fc53f35","1802298","F","Botany","408111","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Hur. H. Smith","","","","","","","","",""
"fe4e854e-016d-4cef-837a-d301097c7f51","3382379","F","Botany","345472","Solanum americanum Mill.","Spermatophyta","Dicotyledoneae","","Solanaceae","T. E. S�rkinen","2011","","","J. M. Greenman","","United States of America","West Virginia","Tucker","Blackwater River","","","",""
"de2608a7-5619-4d6b-9d1f-028600776c61","1802221","F","Botany","1855563","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. T. Che","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"1a3d1ab1-8d35-4376-b9e5-1b871a38d878","1802223","F","Botany","2135724","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","T. G. Lammers","","United States of America","Illinois","Will","518 Princeton Dr.","","","",""
"4c01c603-c2e1-45aa-b8ac-c2eab07f5ee1","3884636","F","Botany","1441359","Solanum chenopodioides Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","F. Rugel","","United States of America","Florida","Manatee","Manatee","","","",""
"a38cdf7d-0969-4310-b56b-383aba91b1ec","3884641","F","Botany","233172","Solanum chenopodioides Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"e3472eb8-f876-4551-bfd0-186f28ea0c92","351461","F","Botany","38348","Physalis arenicola Kearney","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Syntype","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"b8c0ace2-1957-442f-84f4-cc4b7467783c","3382123","F","Botany","351036","Solanum americanum Mill.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. H. Schuette","","","","","","","","",""
"348836ae-f3f6-4f18-a305-dfa3faab1f2f","3382131","F","Botany","1933174","Solanum americanum Mill.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. H. Nee","","","","","","","","",""
"1de6eb48-9ec4-4ffa-ba2b-1eced74118f5","3382133","F","Botany","2096141","Solanum americanum Mill.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. H. Nee","","","","","","","","",""
"db0136e5-f1bd-4b6b-9b22-7d30cb243d69","3384339","F","Botany","2094966","Solanum carolinense L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. H. Nee","","","","","","","","",""
"ee038b2c-cc1b-4155-8459-4779e7850ea0","3391412","F","Botany","1889769","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. H. Nee","","","","","","","","",""
"4112fdd0-d233-4ebd-a042-90c8e3dcb603","3391413","F","Botany","1882395","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. H. Nee","","","","","","","","",""
"82ab6a24-eb18-42a9-b39a-fa86b0c09bc1","3391417","F","Botany","349849","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. H. Schuette","","","","","","","","",""
"788bd54d-41fd-4704-9c6c-af0f4595a06c","3392544","F","Botany","1513376","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","N. V. Haynie","","","","","","","","",""
"3a774f31-a705-4431-a8c1-7b0918f1b54c","3393590","F","Botany","955755","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"96ac17c8-0996-4949-a5a3-8ab9dcad0fde","3392437","F","Botany","345442","Solanum lycopersicum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. M. Greenman","","United States of America","West Virginia","Randolph","Tygart Valley River","","","",""
"d61aa110-94fc-4803-afd4-3534eca57a84","3392434","F","Botany","468850","Solanum lycopersicum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","I. E. Peralta","2002","","","A. H. Moore","","United States of America","West Virginia","Randolph","N bank of Tygart Valley River","","","",""
"b6b7c491-a5e3-411e-bb1f-eaa3df55b0f0","3393785","F","Botany","187491","Solanum rostratum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","M. D. Whalen","1977","","","O. B. Metcalfe","","United States of America","New Mexico","Sierra","Kingston","2012","","",""
"aaf148ce-68f9-4498-aea3-1b6ac95300d8","3394165","F","Botany","137420","Solanum triflorum Nutt.","Spermatophyta","Dicotyledoneae","","Solanaceae","M. H. Nee","2006","","","O. B. Metcalfe","","United States of America","New Mexico","Sierra","Kingston","2012","","",""
"b595dbb5-9ea1-4ba5-8e9f-8558ba01bdbf","3391359","F","Botany","1585533","Solanum dulcamara L.","Spermatophyta","Dicotyledoneae","","Solanaceae","M. H. Nee","2006","","","F. E. Drouet & D. Richards","","United States of America","California","Modoc","N fork of the Pit River","1341","","",""
"b93c7347-3ccd-4c86-aaf5-2967133586ec","3392035","F","Botany","305005","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","M. H. Nee","2006","","","J. T. Rothrock","","United States of America","New Mexico","Bernalillo","Albuquerque","1524","2438","",""
"e802ec0e-e6e2-4cdf-95b9-4fcda21dc683","3887322","F","Botany","2266768","Solanum emulans Raf.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","E. M. Smith","","United States of America","Arizona","Maricopa","Papago Park","","","",""
"dd2577f5-f9c7-4ae2-ae71-bcd852f3d257","3392026","F","Botany","2221708","Solanum elaeagnifolium Cav.","Spermatophyta","Dicotyledoneae","","Solanaceae","M. H. Nee","2006","","","L. R. Landrum","","United States of America","Arizona","Maricopa","backyard at 9308 S Margo Drive","366","","",""
"94571820-9a7b-4fda-bf8b-74b4db5b408b","2762367","F","Botany","141570","Nicotiana attenuata Torr. ex S. Watson","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. M. Westgate","","","","","","","","",""
"887ebccd-f9af-4d58-b187-21a3b5ce644a","2762366","F","Botany","462358","Nicotiana attenuata Torr. ex S. Watson","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. H. Sandberg & J. B. Leiberg","","","","","","","","",""
"0fb30f20-d50e-4be5-8edc-5958002d9e99","2762368","F","Botany","110213","Nicotiana attenuata Torr. ex S. Watson","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. N. Suksdorf","","","","","","","","",""
