"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1e3c2081-8154-4be6-a010-7f62086becc8","1109","F","Botany","","Lepidolaena weindorferi Herzog","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","T. C. J. Herzog","","Type [status unknown]","","Weindorfer","","","","","","","","",""
"8baf102d-d35a-4bd8-80f5-b659904f0f8b","149152","F","Botany","1088070","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","152","","",""
"f5be2687-84ec-4870-b54c-1941c1ef6019","154525","F","Botany","1034778","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","122","","",""
"2773e69d-1720-4d2c-834b-18aeece65b2f","154642","F","Botany","1033451","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","122","","",""
"c56c7590-9950-47d8-ab44-093e878cf5b0","174599","F","Botany","1034761","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","122","","",""
"beabbeb2-c98a-4bac-8eb8-afe68da24b15","149109","F","Botany","1034786","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","152","","",""
"35cdb7ca-e4b4-4325-ab3f-06668709926a","154510","F","Botany","1034771","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","244","","",""
"96c76d1d-4387-4669-a649-8b57cc813d96","4198270","F","Botany","","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1225","1320","",""
"35a540c2-679e-4d0d-88bb-752d429987d8","14788","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"06f30ea8-3356-4ba2-bdf4-02e46b9dbb24","14215","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"b5e07c00-7123-4400-aede-3e33b819ad64","14471","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"123b1f97-a94f-4321-88a2-27baa84319d1","16450","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"7841b67f-4321-443a-8cc8-b5c9f370ee81","16469","F","Botany","","Gackstroemia Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"32dc5af3-15e8-4c4c-b35f-233181e5fe64","21651","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1225","1320","",""
"69ed9630-a9f3-42f3-bdcd-283016202611","21663","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1225","1320","",""
"1bd0f2a6-bae4-4b9a-abd5-0474190061eb","21292","F","Botany","1095948","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"8eb44a41-1709-4fb7-bf88-c77b99256965","14374","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"4aa914d5-abf0-4ebb-b74a-37aa6b6815bb","16147","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"8afaa68c-3c73-485b-a5df-24cd384a557c","14443","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"a18efc86-f07f-4c6c-8871-7faaaedf4ea5","14557","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"edb18ced-fb36-4302-8f25-3b353f6bb8c9","14467","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"f482ca7e-e4df-4935-b212-e944bf2ecfb8","2145483","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"93d347b2-dcd8-41aa-a0c0-3bb4da15ffd6","2145544","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"42dff970-918a-48bf-abf5-9b949cae745d","2145536","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"c7bab0a8-a10c-4513-af4e-17fe6540ae57","2145535","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"ddd360b1-d2df-4980-86a1-51208a071c0f","2145576","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track adjacent Wairere Stream","150","250","",""
