"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3d646c19-d42f-49da-a72a-07e8cc757813","363593","F","Botany","1940895","Argemone mexicana L.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","M. O. Dillon & D. Dillon","","","","","","","","",""
"f54a6e3e-7f00-446c-b09e-62a3c6d24148","363596","F","Botany","2199322","Argemone mexicana L.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"9d76086a-50bf-4509-aa60-eb942ea83f23","363605","F","Botany","1011843","Fumaria capreolata L.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","C. Vargas C.","","","","","","","","",""
"45c95446-50e8-46d7-90ad-afd5957acedf","363595","F","Botany","1882069","Argemone mexicana L.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","J. Hudson","","","","","","","","",""
"645c9460-9be8-431c-8fb8-a3b9096ce5ff","363614","F","Botany","1641686","Fumaria parviflora Lam.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","P. C. Hutchison","","","","","","","","",""
"86d707aa-4ce6-4bcc-9696-c84f975b2b29","363613","F","Botany","1749345","Fumaria parviflora Lam.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","A. Sag�stegui A.","","","","","","","","",""
"c8616c2f-a150-41b6-a38b-00f5c098ebda","363599","F","Botany","2010231","Argemone subfusiformis G. B. Ownbey","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"8d413224-2dad-4361-9418-0de9c0348488","363604","F","Botany","2010302","Argemone subfusiformis G. B. Ownbey","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","M. O. Dillon & S. A. Teillier","","","","","","","","",""
"c5d18e3f-a354-4303-95fa-b55cedfec84d","363600","F","Botany","1803544","Argemone subfusiformis G. B. Ownbey","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","C. Marticorena et al.","","","","","","","","",""
"93fd033c-eab3-40e0-8da5-d19dd75a5770","363597","F","Botany","2144647","Argemone mexicana L.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","T. Anderson et al.","","","","","","","","",""
"899203a5-3c86-4883-9d20-b87b953199cd","363608","F","Botany","536904","Fumaria capreolata L.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","J. F. Macbride","","","","","","","","",""
"93a98325-b5f5-4aae-b370-9e1ded6a429f","363610","F","Botany","990374","Fumaria capreolata L.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","J. J. Soukup","","","","","","","","",""
"17607775-aa49-4ab6-801d-b0442c8f7054","363615","F","Botany","990369","Fumaria parviflora Lam.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","J. J. Soukup","","","","","","","","",""
"9356f4fd-8402-4c5a-ac9c-fa0d493fec71","363611","F","Botany","558713","Fumaria capreolata L.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","F. W. Pennell","","","","","","","","",""
"03b70ffd-9386-4ad1-9dba-7b9ce4216d30","363609","F","Botany","1373050","Fumaria capreolata L.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","C. M. Ochoa","","","","","","","","",""
"4d7c8a13-2dd8-4748-a705-c7147dfad332","363612","F","Botany","2184238","Fumaria capreolata L.","Spermatophyta","Dicotyledoneae","","Papaveraceae","","","","","M. Weigend & H. F�rther","","","","","","","","",""
