"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3ef650e9-5b1b-4481-b51a-82e16625de76","3009995","F","Botany","1327315","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","E. P. Killip","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"6bed7df0-e277-436f-933b-777c59ffb3af","3009990","F","Botany","1067204","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","O. L. Haught","","Colombia","Santander","","Santander","","","",""
"97cc68e0-df04-4c0e-bbd4-68d5ad9ec6fb","3009991","F","Botany","1309231","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","O. L. Haught","","Colombia","Magdalena","","Magdalena","","","",""
"232ff8ce-b9e1-42fe-8691-263e089d96be","3009997","F","Botany","1232640","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"57840667-9220-44ac-9b4d-79330e6f7666","3009996","F","Botany","1234506","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","E. P�rez Arbel�ez & J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"fa804027-5266-42f2-876b-bba5fb642848","3009993","F","Botany","1334087","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"8d7e0741-95c7-4818-a031-cef5495fb109","3009998","F","Botany","1067128","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","O. L. Haught","","Colombia","Meta","","Meta","","","",""
"89c85655-bc51-42a6-a13b-42e93fae5915","3009999","F","Botany","1936467","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. Juncosa & G. Misas","","Colombia","Antioquia","","Antioquia","","","",""
"80e7dec7-2036-4b6f-8c9d-8f94743f2e3a","3009989","F","Botany","138704","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Herb. H. Smith","","Colombia","","","Colombia","","","",""
"c37a4f4f-d584-41a4-9468-829b91755123","3010581","F","Botany","903016","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Bro. Elias","","Colombia","","","Colombia","","","",""
"1222ccde-1395-4991-ab67-f1430e52f122","3009994","F","Botany","1292373","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","M. de Garganta","","Colombia","Norte de Santander","","Norte de Santander","","","",""
