"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f949dcfe-81c2-43f7-82c4-9688d2b6efab","309978","F","Botany","1926973","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","1981","","211","Servicio Forestal del Peru (Lima)","","Per�","Jun�n","","Jun�n","","","","fruit ripe"
"a27168a4-545d-49de-b0e9-0281c2495d89","2976580","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0ef6ac9f-d1cc-4ccb-aa38-1a477e33d643","2976582","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"95d4c9b9-bac6-4cdd-878e-c93c281c65fb","2976729","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"17a68ceb-5c05-46e6-9773-c4229faf1b98","2976581","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"aaa01bb0-4996-4a48-aa2e-fad113ac1893","2976705","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"95a8c442-2c95-4587-9714-18711560e960","2976699","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ef6fc105-b652-4a65-b500-b31e14b3fcbc","2976690","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"00d5490d-d081-473f-a33b-8cfa17396746","2976728","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"0187b0df-7bd5-4bcf-955b-6160fb0c8569","2976719","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6f72888c-db20-4779-8350-7959c9a72323","2976725","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"30324dfc-d642-4716-a8b0-12836b65c112","2976732","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ebc862ca-dcec-46ea-819b-991ce969d98a","2976712","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"af213777-87e6-4577-a9f9-165e87ab62d0","2976694","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"78219083-90e0-4733-a712-d4d546f37ae0","2976676","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d31ba36b-dd8f-49a4-bab2-1070bfb34131","2976696","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"5c3583d6-5e74-40b4-b8bb-033de5c19fdd","2976698","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"8a201e0b-2f30-48d8-a7ef-6f2ed2b4c41f","2976680","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"00ddb938-e999-4399-8df0-1ee6306b1fb6","2976678","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d935e577-b143-4010-a198-1b3ffe719b47","2976697","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"576f970e-9f6d-4462-9269-2954c12bfb4e","2976681","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"7069cd97-d84b-448e-89b0-18371c45d9fe","2976693","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"806c9a74-8297-4d53-a326-44b63f3cb047","2976733","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"15445e6c-ff71-4cd9-a6b0-bb0f72402708","2976682","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"bd1a1abf-207f-43df-9db7-4a8ca10fc045","2976718","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"aa7d21ab-5bfe-41f5-8aa8-6e50bd8d3a6d","2976724","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"021d37b3-bc73-4444-9862-c3dbce362742","2976572","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"f3de9fac-edc7-44ab-b9ce-f155b855297a","2976691","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"5ce16e2a-3de8-4cb9-bcc9-14fe5381852b","2976720","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ed2bda67-f15a-4b48-a4da-e0598ff5dfbc","2976590","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"14060627-f400-4595-b2f4-82511563b601","2976721","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6cbedc65-c60b-4a6d-97ac-811a2b0a24f4","2976709","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"84e32e96-0fc9-48af-b3d4-02882a1e876b","2976716","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d03820b6-3947-4fef-9337-d81935362482","2976726","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"ae4295f4-fbf6-4c32-8d92-c8ef99b13673","2976703","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"226306c6-0035-4b59-ba11-6652223073fd","2976583","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"91f44943-605f-48ac-9650-9caaa5039cbb","2976711","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"991c808e-18c3-4978-a634-69685ce21d46","2976714","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e763726a-e31d-4a9e-a176-8bf5937bf9ef","2976730","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"18ca0dd9-c149-4ddd-9087-f0fcccd3bc5d","2976701","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"e3661d64-e67d-4cf8-8e35-6f809047eb61","2976700","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"a01b9eae-a4d7-4792-8608-aef9780ccacb","2976570","F","Botany","","Calycophyllum spruceanum (Benth.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
