"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"29969f82-a60a-4f2e-a7aa-5c4e6771227f","263154","F","Botany","718365","Paullinia tenuifolia Standl. ex J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Y. Mex�a","","","","","","","","",""
"1ff8c00b-2124-41be-b40e-0f65f7e4c409","2112771","F","Botany","870534","Paullinia selenoptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"d5dfb6e1-2d5d-4449-b818-d1222fd47173","145094","F","Botany","78167","Paullinia dasystachya Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isolectotype","","M. Bang","","","","","","","","",""
"b2a680fc-be6c-4738-b155-48fd6927688c","263133","F","Botany","875472","Paullinia rhizantha Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Possible type","","E. F. Poeppig","","","","","","","","",""
"1e352e70-9910-4494-92df-83a271e88e9b","2112792","F","Botany","695097","Paullinia selenoptera f. setuligera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"4100ef4b-56fc-4289-ba14-72bcc0fb0996","145015","F","Botany","680438","Paullinia lachnocarpa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
"27b3eecc-1f37-418b-9dd7-e84969a0aeed","145118","F","Botany","875600","Paullinia lachnocarpa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
"7eeca682-1311-4ef0-a1a6-3c44c8ef3f3f","328256","F","Botany","695215","Paullinia venosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","J. Newman","","","","","","","","",""
"c1068dcf-25c0-4511-a6cd-3d8f34d4ced7","263153","F","Botany","875451","Paullinia tenera Poepp.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"619dce8d-efff-4135-bbc9-90b3bdf8e6bb","263111","F","Botany","875452","Paullinia nobilis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","E. F. Poeppig","","","","","","","","",""
