"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cca125a3-2397-4f10-b691-40bd2ace8049","3425336","F","Botany","357958","Ficus subscabrida Warb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isosyntype","","R. Combs","","","","","","","","",""
"08034bff-6a08-4516-9965-c5a6a5eec92e","206311","F","Botany","183255","Ficus combsii Warb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","H. A. van Hermann","","","","","","","","",""
"19e72455-0097-40f2-8ce2-c39fcbe24b9e","144839","F","Botany","17110","Ficus combsii Warb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","R. Combs","","","","","","","","",""
"44de36f0-034b-497b-97e6-d53c6fd9e1af","143410","F","Botany","","Ficus nitida Thunb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6664fafc-27b2-413e-aa50-fd8d272be0f9","351595","F","Botany","113165","Ficus wrightii Warb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","C. Wright","","","","","","","","",""
"9eef4278-7538-4660-b9ca-88a97204341b","152439","F","Botany","358295","Ficus combsii Warb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","R. Combs","","","","","","","","",""
"630b203c-50a3-49ab-b5e7-3ad3598382a8","396809","F","Botany","732751","Ficus maxima Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","2000","","8527","J. G. Jack","","Cuba","Villa Clara","","Villa Clara","","","",""
"6ca42363-636e-4e4b-a8dd-fac73c2f962a","3392838","F","Botany","16794","Ficus subscabrida Warb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isosyntype","","R. Combs","","","","","","","","",""
"0a671172-7636-4454-aabc-d316c2689048","137455","F","Botany","","Artocarpus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1e86fd1e-3805-4906-8f76-5f231f2f3c52","138067","F","Botany","","Artocarpus integrifolius L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"75db070a-f66a-4f29-8ae7-ec9557983491","3111904","F","Botany","1470946","Ficus lyrata Warb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. Dahlgren","","Cuba","Ciudad de la Habana","","Havana [La Habana]","","","",""
