"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"460f5a67-6161-4ef9-8cb2-a3e2406d99ef","2788923","F","Botany","679819","Petrea volubilis L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","R. S. Pelly","","","","","","30","","",""
"fcb55bb3-93f7-4788-ae37-742fe06483bc","2789257","F","Botany","1793338","Stachytarpheta cayennensis (Rich.) Vahl","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","K. Cosentino","","","","","","","","",""
"6d62193e-c91c-4e57-8809-e315e19b0870","2789448","F","Botany","2124844","Lippia nodiflora (L.) Michx.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","M. A. Vincent","","","","","","","","",""
"b75dd16a-34e9-4907-86ee-82674df537c3","2789642","F","Botany","713636","Avicennia germinans (L.) L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","P. H. Gentle","","","","","","","","",""
"1e89b33b-7055-42bd-a66d-09664dbc2340","2789297","F","Botany","1782972","Priva lappulacea (L.) Pers.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","T. B. Croat","","","","","","518","610","",""
"b7272a69-80ff-4e0b-82db-938f0851a1ae","2788922","F","Botany","683520","Cornutia pyramidata L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","C. L. Lundell","","","","","","","","",""
"c47c72ac-4771-4c91-8636-641e7f120357","2788875","F","Botany","712046","Vitex gaumeri Greenm.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","C. L. Lundell","","","","","","","","",""
"8df6817e-5c36-4d31-9ca2-280335352f06","2789050","F","Botany","1368237","Petrea volubilis L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","F. E. Egler","","","","","","","","",""
"87eeabee-e4d3-4ec7-b6ef-1712f7562f0c","2789189","F","Botany","1702485","Lantana trifolia L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","T. S. Elias et al.","","","","","","","","",""
"927d7931-b9f6-48e1-bdb9-d308986ab497","2789502","F","Botany","712431","Priva lappulacea (L.) Pers.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","W. A. Schipp","","","","","","","","",""
"ea18807d-2199-44d8-a467-522a7e871ad9","2788859","F","Botany","36635","Lippia graveolens Kunth","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","G. F. Gaumer","","","","","","","","",""
"a621b15c-0bd4-473e-a095-f93fbcf1cab6","2788988","F","Botany","1034591","Aegiphila monstrosa Moldenke","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","J. A. Steyermark","","","","","","40","300","",""
"21b51a8e-cba4-47ea-a048-766024aab147","2789167","F","Botany","1772333","Aegiphila monstrosa Moldenke","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","A. Molina R.","","","","","","","","",""
"66d5a689-e964-491b-b5d3-0ff8df876e38","2789374","F","Botany","1897220","Cornutia pyramidata L.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","C. Whitefoord","","","","","","","","",""
"e9af2098-c085-40cc-99b7-0f6fd76c7528","2788921","F","Botany","683507","Bouchea prismatica (L.) Kuntze","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","P. H. Gentle","","","","","","","","",""
"e3f7c738-445d-4825-b1ae-b70691ce24b0","2971106","F","Botany","659120","Phyla fruticosa (Mill.) K. Kenn. ex Wunderlin & B. F. Hansen","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","C. L. Lundell","","","","","","","","",""
"d88d7860-efac-4567-ac67-36dda956d6d6","2971110","F","Botany","1058647","Phyla dulcis (Trevir.) Moldenke","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","J. A. Steyermark","","Guatemala","Suchitep�quez","","S lower slopes of Volc�n Zunil, vicinity of Finca Las Nubes, E of Pueblo Nuevo","500","800","",""
"3a27a6d1-d448-46da-8dff-6b02412c2c95","2789633","F","Botany","659134","Lippia nodiflora (L.) Michx.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","P. H. Gentle","","","","","","","","",""
"4c5ed5b4-cfe4-4f88-a305-658c4f4c1258","2789429","F","Botany","1999018","Lippia umbellata Cav.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","T. B. Croat & D. P. Hannon","","","","","","1990","","",""
"2b8ab1a6-0ddc-494e-8ee0-c1826df7d369","2789348","F","Botany","1866656","Lippia alba (Mill.) N. E. Br. ex Britton & P. Wilson","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","J. I. Calzada & W. M�rquez","","","","","","10","","",""
