"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4dce186b-138e-4b49-bbcf-3f20143d451f","312309","F","Botany","2082723","Posoqueria coriacea M. Martens & Galeotti","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","1986","","10070","J. Soto","","Mexico","Guerrero","","Guerrero","","","","flower"
"77a2e38c-2c8b-455c-841c-87cc6612a60a","310405","F","Botany","1511093","Crusea longiflora (Roem. & Schult.) W. R. Anderson","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","1971","","6358","H. S. Gentry","","Mexico","Sinaloa","","Sinaloa","","","","flower"
"3410e37d-06f6-4c31-9284-027ec332a29b","311630","F","Botany","1911151","Morinda royoc L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","1982","","20040","G. Davidse","","Mexico","Quintana Roo","","Quintana Roo","","","","flower"
"c1fe819d-60e6-4b17-ac56-a4daf441d14f","311608","F","Botany","51653","Mitracarpus hirtus (L.) DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","1999","","565","E. Palmer","","Mexico","Durango","","Durango","","","","flower"
"2980b380-f433-4bc1-9794-fee80d7006e3","310402","F","Botany","282445","Crusea diversifolia (Kunth) W. R. Anderson","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","1982","","4147","C. R. Orcutt","","Mexico","Hidalgo","","Hidalgo","","","","fruit ripe"
"e045606d-661f-48d2-8330-7095ef832b2e","310874","F","Botany","2092927","Galium aschenbornii S. Schauer","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","","","308","A. Ventura A.","","Mexico","Hidalgo","","Hidalgo","","","","fruit ripe"
"070d1967-8ff2-4e9f-8858-766261163e50","310879","F","Botany","1877671","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","1991","","117","R. V. Ortega Ortiz","","Mexico","Veracruz","","Veracruz","","","","fruit ripe"
"adf59200-b110-4e77-9252-45283210f1c9","311743","F","Botany","1901691","Oldenlandia microtheca (Schltdl. & Cham.) DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","","","41","S. Hern�ndez-Aguilar","","Mexico","Veracruz","","Veracruz","","","","flower, fruit ripe"
"b0fbfb74-c67a-442c-a176-5bf18755bca2","312532","F","Botany","1861737","Psychotria chagrensis Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","1984","","1785","G. Mart�nez Calder�n","","Mexico","Veracruz","","Veracruz","","","","fruit ripe"
"0b9e5cbd-e03b-41a0-b771-a5f43c54da78","311527","F","Botany","1768953","Machaonia acuminata Bonpl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","","","138","J. Dorantes L.","","Mexico","Veracruz","","Veracruz","","","","flower"
"6ef9f3db-f7d3-4834-9d4a-aa440664571f","310058","F","Botany","1712548","Chione venosa (Sw.) Urb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","2004","","2549","F. Ventura A.","","Mexico","Veracruz","","Veracruz","","","","fruit ripe"
"c359a165-faad-40c7-a1ec-c78bfbdbdac1","310543","F","Botany","2047940","Warszewiczia uxpanapensis (Lorence) C. M. Taylor","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","2004","","1387","R. Cedillo Trigos","","Mexico","Oaxaca","","Oaxaca","","","","flower"
"c06b7585-d447-4eab-ba76-1db79d8edb15","310896","F","Botany","1284182","Genipa americana L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","1980","","16744","E. Matuda","","Mexico","Chiapas","","Chiapas","","","","flower"
"6047af41-0d55-438e-b0c1-9e62402e12d7","312286","F","Botany","1613472","Pinarophyllon flavum Brandegee","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","1967","","18119","E. Matuda","","Mexico","Chiapas","","Chiapas","","","","flower"
"d22474e2-c0e7-4284-96fe-2d9728362704","313710","F","Botany","1613865","Rudgea cornifolia (Kunth) Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","RRC ID Flag","","","18139","E. Matuda","","Mexico","Chiapas","","Chiapas","","","","fruit ripe"
