"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e8d0f865-61dc-483e-8f53-260bbf68b2e9","3826210","F","Botany","1131414","Ravenelia stictica Berk. & Broome","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","P. MacOwan","","South Africa","","","Cape of Good Hope","","","",""
"a39198d3-7f18-468e-a638-ae13c9278721","98964","F","Botany","1131274","Ravenelia brongniartiae Dearn. & Harkn.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","Type [status unknown]","","E. W. D. Holway","","","","","","","","",""
"b8b49517-3723-4f88-b570-9b159f3e3036","97688","F","Botany","1313056","Diorchidium manaosense Henn.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"e92a4866-f85e-4e8b-a77e-9aea14461031","98893","F","Botany","1131541","Ravenelia portoricensis Arthur","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","Type [status unknown]","","A. A. Heller","","","","","","","","",""
"d9ff68ba-3cba-47e3-b2dd-f43de773a9d0","98961","F","Botany","","Ravenelia versatilis (Peck) Dietel","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","C. H. Peck","","Type [status unknown]","","C. G. Pringle","","","","","","","","",""
"a0483686-2b4a-4072-90f1-fed9a41d3931","98894","F","Botany","1131273","Ravenelia capituliformis Henn.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"8d5d1974-3afc-4d3a-93de-9163be5de3d9","98962","F","Botany","1157037","Ravenelia Berk.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","G. B. Cummins","","","","P. C. Standley","","","","","","850","","",""
"0ca022f7-eeee-4979-810f-4cb5819767ec","98966","F","Botany","1156970","Ravenelia antiguana Cummins","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","Type [status unknown]","","P. C. Standley","","","","","","1500","1600","",""
"f0d47088-b989-4a72-b5f8-09212826fe44","99334","F","Botany","1282025","Sphenospora mera Cummins","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","Type [status unknown]","","P. C. Standley et al.","","","","","","1200","1350","",""
"a6356055-a21c-4313-8466-288e022386e6","98895","F","Botany","1131376","Ravenelia microcystis Pazschke","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
