"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a8cd64df-b324-4738-afb2-5d665ca7d9a1","3501756","F","Botany","","Trapelia lilacea Kantvilas & Elix","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","G. Kantvilas","","","","G. Kantvilas","","","","","","1000","","",""
"8c48abf8-171a-4c75-bac4-c1ae1660db1f","3501757","F","Botany","","Trapelia lilacea Kantvilas & Elix","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","G. Kantvilas","","","","G. Kantvilas","","","","","","350","","",""
"c80ffa1f-19fc-4cd0-b2c3-d780dd9b65a2","3501758","F","Botany","","Trapelia thieleana Kantvilas et al.","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","J. A. Elix","","","","J. A. Elix","","","","","","365","","",""
"3924ee95-9fb3-48a4-af00-57bbd6c7c989","3485657","F","Botany","","Trapelia M. Choisy","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","G. Kantvilas","2008","","","G. Kantvilas","","","","","","225","","",""
"3cb4fb62-aa8f-435f-a5d9-a4c7e41ec161","3501987","F","Botany","","Trapelia thieleana Kantvilas et al.","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","","","","","J. A. Elix & L. H. Elix","","","","","","","","",""
"cf73abdc-3228-4580-aefc-dde22a792e6d","3546817","F","Botany","","Placopsis (Nyl.) Linds.","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","Peter J. de Lange","","","","R. L�cking et al.","","","","","","1620","","",""
"b3817a10-8d48-4bc1-b8ae-e585d0b022f6","3654695","F","Botany","","Trapelia M. Choisy","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","","","","","G. Kantvilas","","Australia","Queensland","","Davies Creek Falls","","","",""
"9195540d-ecdf-4ca2-94fa-cffe4aee45f6","3703737","F","Botany","","Trapelia thieleana Kantvilas et al.","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","","","","","G. Kantvilas","","Australia","Western Australia","","Tutunup Road","35","","",""
"de6a8a57-889f-4424-93bd-3effebc6065c","3485659","F","Botany","","Trapelia M. Choisy","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","G. Kantvilas","2014","","","G. Kantvilas","","","","","","810","","",""
"68b86e6d-e7be-473d-9754-58eeab48f2ed","3358697","F","Botany","","Trapelia M. Choisy","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","","","","","H. T. Lumbsch & K. Papong","","Fiji","Sawakasa","","Mangrove at roadside north of Nanenu","1","","",""
"3127f867-4dca-4cbe-9ff2-47d2490f49f1","3739378","F","Botany","","Aspiciliopsis venata Imshaug","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","","","","","H. A. Imshaug","","New Zealand","","","Mt. Dumas, summit area","472","495","",""
"ec67e8c2-7805-48cf-b8bf-ae1e0baff8b8","3489267","F","Botany","","Trapelia placodioides Coppins & P. James","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","G. Kantvilas","2014","","","A. Knight","","","","","","","","",""
"ecb8cbf2-2260-4a92-aa39-375cff874190","4706457","F","Botany","","Placopsis parellina (Nyl.) I. M. Lamb","Ascomycota","Lecanoromycetes","Trapeliales","Trapeliaceae","","","","","B. W. Hayward","","New Zealand","","","New Zealand","","","",""
