"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"31f137cf-466c-4650-9bb6-b10bd01b092b","234199","F","Botany","","Schefflera sodiroi Harms","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"b9dc8ecb-6f14-4030-91f9-52d6b7114e59","226633","F","Botany","","Oreopanax lehmannii Harms","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"6f1df8ca-2d9b-4f21-b9b4-e6ee8fcd9e65","226636","F","Botany","","Oreopanax malacotrichus Harms","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"78955da5-d79c-4e0d-8505-f218d56f3c6c","226641","F","Botany","","Oreopanax mucronulatus Harms","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"483dc9e4-96c1-4081-8f87-a6688f280f4a","226655","F","Botany","","Hedera sessiliflora Benth.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"1bc5459b-36bb-4bb2-81c4-1382bf569dc5","234185","F","Botany","","Schefflera lasiogyne Harms","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"d8d40fda-1382-4f27-8780-18d4b068f5b7","226654","F","Botany","","Oreopanax seemannianus Marchal","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"99284ba5-12b2-4381-b846-df3af9926c4f","226656","F","Botany","","Oreopanax sodiroi Harms","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"bf7acba1-98f2-447a-89ae-34135a642108","226657","F","Botany","","Oreopanax sprucei Seem.","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"b8a536df-7f3c-4a34-844a-adf741a7fb30","226644","F","Botany","","Oreopanax palamophyllus Harms","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"b4ffd3e0-20ed-4502-823c-f5e048b62edf","226619","F","Botany","","Oreopanax confusus Marchal","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"98b1e462-f81c-4bbf-99df-6ca977e2c230","226625","F","Botany","","Oreopanax eriocephalus Harms","Spermatophyta","Dicotyledoneae","","Araliaceae","","","Holotype","","F. C. Lehmann","","","","","","2500","3000","",""
