"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a5f03268-9ad0-4201-8522-4bd74d7a13a4","4714878","F","Botany","653357","Justicia hereroensis Engl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"c55c7761-a7c2-472c-831c-93e4af5223fd","4714912","F","Botany","653596","Barleria alata S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"0d7efe4d-71c6-4cfc-bfb0-8ff874481945","4714918","F","Botany","653595","Barleria macrostegia Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"5c7a2572-9964-4e4c-820d-72ddde201a1a","4714937","F","Botany","653594","Barleria senensis Klotzsch","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"aec15a62-4a7a-43f5-9530-93514fddb792","4715256","F","Botany","653814","Blepharis serrulata Ficalho & Hiern","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"49448e51-8847-46fc-9da5-6d9f65d3a307","4715469","F","Botany","653254","Petalidium engleranum C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"f7cde475-88a6-48cd-b0d9-a1bb09bc2bd1","4715470","F","Botany","653255","Petalidium engleranum C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"11ecb55b-d9b5-487c-83d8-4e25224432e2","4715488","F","Botany","653743","Ruelliopsis setosa C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"865274af-b214-44ee-b64f-6dfe22a05b76","276314","F","Botany","653486","Caralluma vansonii Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. van Son","","","","","","","","",""
"ba4e474b-3e82-4b5b-8224-f936b5a8acd4","276315","F","Botany","653474","Caralluma vansonii Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. van Son","","","","","","","","",""
"bde7addc-c92b-4d5c-85fe-e1547bd92121","48968","F","Botany","1896609","Adansonia digitata L.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","M. M. Whiting","","","","","","","","",""
"6b0a340d-9fce-4610-82fd-a976999c4ad2","280631","F","Botany","653498","Cyphia bechuanensis Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","G. van Son","","","","","","","","",""
"3499d0ec-2bf0-4528-869a-8ed049d6f451","4711015","F","Botany","1968367","Croton gratissimus Burch.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. Whiting","","Botswana","","","Botswana","","","",""
"3c1f2287-298b-4aea-bf61-546142ee9991","4711017","F","Botany","653809","Croton gratissimus Burch.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"534227f5-0a8f-4784-84fa-36d0b4e5145b","4711020","F","Botany","653602","Croton gratissimus Burch.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"739c06e3-d207-44ee-9088-9b4cd5555db2","4711019","F","Botany","653605","Croton gratissimus Burch.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"bf5c1296-592b-43e9-b267-a4fc7d34dcf2","4710730","F","Botany","653785","Euphorbia pfeilii Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. van Son","","Botswana","","","Botswana","","","",""
"9226a4db-bfcb-4915-ba59-16b895764691","250293","F","Botany","653497","Eragrostis stentiae Bremek. & Oberm.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","G. van Son","","","","","","","","",""
"84192f4f-1443-4420-9575-1445dca2ee64","250295","F","Botany","653496","Eragrostis vansonii Bremek. & Oberm.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","G. van Son","","","","","","","","",""
