"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1e6800ac-dce7-4810-ad5e-6e7eb3ef4be1","3340004","F","Botany","1034742","Acarospora smaragdula (Wahlenb.) A. Massal.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. Dixon","","United Kingdom","England","","England","","","",""
"90521672-e5e6-426c-99ab-04b05ef7245e","3340007","F","Botany","280634","Acarospora smaragdula (Wahlenb.) A. Massal.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. Dixon","","United Kingdom","England","","England","","","",""
"25282756-72e7-4722-b143-211a37349e93","3340027","F","Botany","280633","Acarospora smaragdula (Wahlenb.) A. Massal.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. Dixon","","United Kingdom","England","","England","","","",""
"0b932420-0407-4724-823d-052ede17420a","3340028","F","Botany","280637","Acarospora smaragdula (Wahlenb.) A. Massal.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. Dixon","","United Kingdom","England","","England","","","",""
"442cf7b4-34df-4ecc-9842-2df90422cf48","3340029","F","Botany","1034750","Acarospora smaragdula (Wahlenb.) A. Massal.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. Dixon","","United Kingdom","England","","England","","","",""
"beb6188e-a75d-4a39-b495-659737e09773","3340030","F","Botany","1034749","Acarospora smaragdula (Wahlenb.) A. Massal.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. Dixon","","United Kingdom","England","","England","","","",""
"03b7a414-bd08-4e8a-b29e-d355fe00910c","2163416","F","Botany","1046534","Adelanthus dugortiensis Douin & Lett","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","W. E. Nicholson","","","","","","","","",""
"3eab47ee-1b93-4e2c-8dec-f8b4c749661c","2163428","F","Botany","1123503","Adelanthus dugortiensis Douin & Lett","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","W. E. Nicholson","","","","","","","","",""
"f5967dff-3687-4d5e-b4f7-8d3732a9d8c4","2162033","F","Botany","1046531","Adelanthus unciformis (Hook. f. & Taylor) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","N. Hakelier","","","","","","","","",""
"e7f3dbe5-d68f-4a7d-827c-1efa5800d367","89935","F","Botany","1137761","Cyathus striatus Huds. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","N. W. Legon","","","","N. W. Legon","","United Kingdom","England","Surrey","Windsor Great Park, Valley Gardens","","","",""
"c5f89126-1a47-4c0b-b295-7d99679d7887","89945","F","Botany","1137768","Lepiota sistrata","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","A. W. Brand","","","","A. W. Brand","","","","","","","","",""
"a07eb7b1-9574-4b7c-874e-9299c3707db1","89914","F","Botany","1137742","Agaricus spissicaulis F. H. M�ller","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","E. W. Brown","","","","","","","","",""
"27cada5a-8a49-4648-8b5a-8594de235f7d","89915","F","Botany","1137743","Agaricus pseudoumbrella Bohus","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","E. W. Brown","","United Kingdom [Great Britain]","England","Greater London","Royal Botanic Gardens, Kew","","","",""
"33cc5b5c-a354-4de2-a4d5-59b3f0574035","3274179","F","Botany","1314797","Cyathus olla (Batsch) Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","M. C. Cooke","","United Kingdom","England","","England","","","",""
"81201ce8-dc26-4016-a13b-a678ff7fa228","3274180","F","Botany","1315187","Cyathus striatus Huds. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","M. C. Cooke","","United Kingdom","England","","England","","","",""
"003bbf01-61d5-4aec-be9d-8cbd62ae1bc9","4279324","F","Botany","","Cystopus lepigoni de Bary","Oomycota","","Peronosporales","Albuginaceae","","","","","M. C. Cooke","","United Kingdom","England","Kent","Swanscombe","","","",""
"03b8fc68-89c7-45fd-af54-548498177b5a","4279328","F","Botany","","Cystopus spinulosus de Bary","Oomycota","","Peronosporales","Albuginaceae","","","","","M. C. Cooke","","United Kingdom","England","","England","","","",""
"0d53d62a-57e3-4f1b-9129-8a7e83490109","4279327","F","Botany","","Cystopus spinulosus de Bary","Oomycota","","Peronosporales","Albuginaceae","","","","","M. C. Cooke","","United Kingdom","England","","England","","","",""
"9c7b4465-7e5e-4ecd-bbf3-56aa78af21f8","3272097","F","Botany","1015224","Amanita fulva (Schaeff.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","R. Singer","","Scotland","","","Scotland","","","",""
"e80d14ba-37ea-4243-b313-7d538578d5bb","2165793","F","Botany","1079704","Anastrophyllum saxicola (Schrad.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","E. W. Jones","","","","","","","","",""
"d04594b8-a93d-4f72-b147-26a2f7699e51","2165452","F","Botany","1076500","Anastrophyllum (Spruce) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","E. W. Jones","","","","","","","","",""
"51de6f36-d1e4-4f0a-ab9c-18f63aa19496","2164736","F","Botany","1175708","Anastrophyllum minutum (Schreb.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","","","","","","","","","",""
"2db01c7f-813e-4dc0-97df-d23ba722bcac","2165451","F","Botany","1079681","Anastrophyllum (Spruce) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","E. W. Jones","","","","","","","","",""
"bf19aaa6-2152-44df-815b-74dae84e948b","15335","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","","","Scotland","","","Scotland","","","",""
"d0313929-8dad-422e-8d6a-981f0bf51064","2376391","F","Botany","","Andreaea rupestris Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","W. Wilson","","United Kingdom","England","","England","","","",""
"598195f7-af20-423c-bb1b-480ef23e4c18","2167658","F","Botany","1061127","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"febf5a4c-1c0b-4598-82d2-4982991b3096","2167735","F","Botany","1063466","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
"6d8fb99b-7905-4e3a-ae77-10261e382d10","2167618","F","Botany","1026937","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J.-P. Frahm","","","","","","","","",""
"1b7cc334-422c-48d7-81f3-65b2b9887588","2167619","F","Botany","1026900","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J.-P. Frahm","","","","","","","","",""
"cd6e837d-cc98-42af-93f9-b519913aeb79","2167620","F","Botany","1061082","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"c138ceac-45a5-45df-97ff-50ae46a71a95","2169102","F","Botany","1063223","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"43e3cc2e-c4c7-4767-98e0-bc57ac761160","2167621","F","Botany","1063467","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
"308123a4-7b92-4650-8906-993665f5e9c8","2167631","F","Botany","1095581","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. Mitten","","","","","","","","",""
"a3ac52d3-0d4e-49eb-8a40-ad9d0be12a53","2167634","F","Botany","280792","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. Gardiner","","","","","","","","",""
"e59a57ca-cdd0-4f75-948e-911ace5c4bc8","2167740","F","Botany","1231272","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"26923e0e-404d-4e1c-94e3-2b4a69c2a0c4","2167622","F","Botany","","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","F. J. Taylor","","","","","","","","",""
"f4ace7fb-7d4d-492c-873c-2bd3bd10b7f8","2167637","F","Botany","1175697","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"3f4ec6f0-b676-472a-a44e-4d9181104324","2167636","F","Botany","1063468","Anthelia julacea var. gracilis (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
"ca3f8f51-190a-43ac-828c-7c0591f499d2","2167741","F","Botany","1063469","Anthelia julacea var. gracilis (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
"172e0619-2744-47aa-bb45-35b6faa7d7cd","3954208","F","Botany","861547","Vinca minor L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","C. Bosley","","United Kingdom","England","","England","","","",""
"15067ed3-5858-4265-9bb3-decfba350d4c","3954261","F","Botany","360264","Vinca minor L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Ball","","United Kingdom","England","","England","","","",""
"d76e6d0a-88e6-4a6e-9e14-be724cd32bf6","3994128","F","Botany","53303","Acorus calamus L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","H. C. Watson","","United Kingdom","England","Surrey","","","","",""
