"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"344b4825-a98d-4f98-ae2b-2dfde0195934","105870","F","Botany","","Pannaria sampaiana Tav.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","C. Tavares","","Paratype","","C. N. Tavares","","","","","","","","",""
"474a48aa-19be-4b1f-8ee5-eb00915a9a24","105869","F","Botany","","Pannaria rubiginosa var. condensata B. de Lesd.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","Possible type","","C. Sbarbaro","","","","","","","","",""
"b5eccbf8-a54b-4ce3-93bc-263a22c35f6a","105968","F","Botany","1232160","Physma hypopsilum Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","Isotype","","R. C. McGregor","","","","","","","","",""
"10c4bee0-35f9-48e7-baa5-dafb990c51bc","106029","F","Botany","1178038","Psoroma crassa var. caespitosa f. dealbata A. Massal.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","C. B. Massalongo","","Possible type","","A. B. Massalongo","","","","","","","","",""
"8d48a9a6-0c9d-4b2f-971c-4f5611e363e0","105872","F","Botany","1232875","Pannaria lepidophora var. lepidocheila Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","Syntype","","R. C. McGregor","","","","","","2100","","",""
"c13b26eb-8170-4154-9785-8147ca6c0341","105879","F","Botany","1232170","Pannaria rubiginosa f. pallescens (Ach.) Bory","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","Possible type","","","","","","","","","","",""
"2247c5ba-2007-424b-867f-9ac8f6ee224e","106028","F","Botany","1178037","Psoroma crassa var. caespitosa f. dealbata A. Massal.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","C. B. Massalongo","","Possible type","","A. B. Massalongo","","","","","","","","",""
"7e6ac095-66f8-437a-8fc9-bc6703731424","105866","F","Botany","1086363","Fuscopannaria praetermissa (Nyl.) P. M. J�rg.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","","","H. N. Bolander","","","","","","","","",""
"8135bcf5-f9f4-4b46-81dc-a8fff0713f44","105877","F","Botany","1232206","Pannaria rubiginosa f. pallescens (Ach.) Bory","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","Possible type","","","","","","","","","","",""
"e8eb7c81-060e-4859-aaec-af7ad53c68c5","105878","F","Botany","1232167","Pannaria rubiginosa f. caesio-cinerea Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","E. A. Vainio","","Possible type","","","","","","","","","","",""
"c352c273-ab16-4d37-afa7-7daafe13cad6","105969","F","Botany","1232181","Physma radians Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","Isotype","","H. M. Curran","","","","","","","","",""
"d6bebab7-e21c-4f11-b325-67de50b41c6e","105928","F","Botany","1222107","Parmeliella obliterans var. philippina Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","E. A. Vainio","","Isotype","","E. D. Merrill","","","","","","","","",""
"fd86a0ed-2603-4dc3-9771-e527fc29b5ae","106030","F","Botany","1089620","Psoroma crispum var. caespitosa f. dealbata A. Massal.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","Possible type","","A. B. Massalongo","","","","","","","","",""
"efd51f66-1ed6-45cb-97f4-65860a846ca1","105875","F","Botany","1232313","Pannaria luzonensis G. Merr.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","Possible type","","","","","","","","","","",""
"f6fc8bd6-36ad-4cf7-bb77-262db2cabfbe","105867","F","Botany","1086362","Pannaria peliduaea Tuck.","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","Possible type","","","","","","","","","","",""
