"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"db45e88f-45ce-4f24-ac92-093b0deba78a","249598","F","Botany","579852","Doliocarpus nicaraguensis Standl.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","F. C. Englesing","","","","","","","","",""
"e961dde8-dc42-498d-8e0b-f6d01935fad0","271599","F","Botany","1003788","Tetracera belizensis Lundell","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"b0c1b95d-7a20-4e71-b508-9b8d99bf6b02","144751","F","Botany","163728","Davilla parviflora Rusby","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","M. Bang","","","","","","","","",""
"0b0c701c-6b6d-45a7-b180-9b6150390b7b","145052","F","Botany","77606","Doliocarpus ferrugineus Rusby","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","M. Bang","","","","","","","","",""
"22b1afca-3815-419d-a87d-01ad4a90aeb2","144807","F","Botany","165841","Doliocarpus ferrugineus Rusby","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","M. Bang","","","","","","","","",""
"c878bdb6-209a-4488-a99a-bbe0b1bd89e4","145171","F","Botany","1403351","Doliocarpus rufescens Sleumer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","J. Steinbach","","","","","","","","",""
"1a5e8d84-6185-4e5d-9f5d-ca31d2b3d310","249591","F","Botany","873703","Doliocarpus dasyanthus Kubitzki","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"89bdd6f4-20b2-44ec-9cb8-194231c4c610","249601","F","Botany","1667673","Doliocarpus spatulifolius Kubitzki","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","J. M. Pieres & P. B. Cavalcante","","","","","","","","",""
"3f6ccb7e-1b8c-4a6d-92be-f1bc821f3982","280956","F","Botany","686889","Davilla villosa Eichler","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"c3034ec5-8906-48a2-b7eb-94b44ff5f10b","280957","F","Botany","893924","Davilla villosa Eichler","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"e371fc80-8218-48d5-9083-873d7b3d665f","281348","F","Botany","1453290","Dillenia hookeri Pierre","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isolectotype","","L. Pierre","","","","","","","","",""
"b194f0fa-96e4-4847-89b7-f6c3b41b4401","281351","F","Botany","738964","Dillenia reifferscheidia var. rosea Elmer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"2349526e-896b-40f9-927b-08ffd1e14c7a","271603","F","Botany","424226","Tetracera philippinensis Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"92c3d3cb-f85a-4f13-bba0-35aa1f791afd","281346","F","Botany","422184","Dillenia catmon Elmer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c1ca57b5-4099-44aa-8d7d-b900501d98ae","271602","F","Botany","422394","Tetracera obliquinervia Elmer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a0aa312c-415c-4379-af2e-5af6737ade59","281350","F","Botany","423128","Dillenia monantha Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"6809c563-cf12-48ca-9de1-1f41ed2bc8d2","249596","F","Botany","1439872","Doliocarpus hispidus Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","P. H. Allen","","","","","","","","",""
"f4082e37-57d5-4d4c-9ac4-ee0efc1bacbe","271601","F","Botany","580854","Tetracera mollis Standl.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","C. L. Lundell","","","","","","","","",""
