"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a2ffc665-d97f-4736-b0e0-d78d5ea6dfc7","104164","F","Botany","1128589","Cladonia sandstedei Abbayes","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","","","","","","","",""
"93dc04eb-ed14-41dd-9305-174b33802948","104166","F","Botany","1128590","Cladonia sandstedei Abbayes","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","","","","","","","",""
"e6abb40c-9458-4edc-80b7-178bf1db5329","104161","F","Botany","1128586","Cladonia wrightii A. Evans","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","","","","","","","",""
"cfd7b181-51cb-4ef0-a633-b1503f96741e","105425","F","Botany","660846","Cladonia macilenta Hoffm.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","T. T. Ahti","2001","","","","","","","","","","","",""
"d142631a-462c-4d19-9a73-8854e85169a6","105103","F","Botany","1118947","Coenogonium moniliforme Tuck.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","F. Kauff","2001","","","Wm. Harris","","","","","","207","","",""
"a4298f8a-e36f-4eb0-8280-1bb07d2b4347","104221","F","Botany","1128640","Leptotrema glauscens (Nyl.) M�ll. Arg.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug","","","","","","945","","",""
"d9f9d721-0abc-4c83-9085-6641d9b8fa7f","104203","F","Botany","1128624","Thelotrema meridense Hale","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug","","","","","","","","",""
"977ce04b-0f10-4686-80d8-58c20fc0b3e3","104213","F","Botany","1128633","Ocellularia subcavata (Nyl.) Zahlbr.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug","","","","","","","","",""
"68831242-ea41-453a-8210-0680e0d44216","104208","F","Botany","1128629","Phaeographis exaltata (Mont. & Bosch) M�ll. Arg.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug","","","","","","","","",""
"c34e7fe5-fc3a-486b-92af-04754b38d651","3655549","F","Botany","","Usnea finkii Zahlbr.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","H. A. Imshaug","","Jamaica","Surrey","Saint Andrew","northeast slope of Catherine's Peak","1372","","",""
"0919f8f1-e1d4-403b-9630-499ab48317c3","4326227","F","Botany","1234229","Ramalina complanata (Sw.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","","","","","","","","","",""
"2f719b01-db63-4518-830b-db4422c71a49","104142","F","Botany","1128569","Bacidia thysanota (Tuck.) Zahlbr.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","H. A. Imshaug","","","","","","","","",""
"b744c9ce-4706-47a2-b714-8f083b2dc20e","3739470","F","Botany","","Astrothelium ochrothelium (Nyl.) M�ll. Arg.","Ascomycota","Dothideomycetes","Trypetheliales","Trypetheliaceae","","","","","H. A. Imshaug","","Jamaica","St. Ann","","Alexandria to Brown's Town","549","","",""
