"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"67e34112-8c81-47fc-b0f7-13561095dd6b","362912","F","Botany","601495","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","J. N. Rose","","","","","","","","",""
"dacb59c4-ad49-4416-8bb4-e6c37a2b522e","362885","F","Botany","2017151","Dinemagonum gayanum A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","B. B. Simpson","","","","","","","","",""
"3fc57334-bb8f-4fa2-8ae7-749b1f3de6d5","362886","F","Botany","2017118","Dinemagonum gayanum A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","B. B. Simpson","","","","","","","","",""
"d4a4d7c7-1cb3-4017-8d46-7d713720ea48","362884","F","Botany","2017119","Dinemagonum gayanum A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","B. B. Simpson","","","","","","","","",""
"7719aab9-a31b-45fd-9974-ed65cc435567","362930","F","Botany","2010940","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon & S. A. Teillier","","","","","","","","",""
"a9f34639-4ea4-4648-9032-c010c1defce8","362924","F","Botany","2013646","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon & D. Dillon","","","","","","","","",""
"62afafbd-c630-4fb3-9a08-46372eb6d3f8","362921","F","Botany","2013661","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon & D. Dillon","","","","","","","","",""
"1ef3d1e9-7c22-44ad-8bc5-4dd69933b5e9","362906","F","Botany","2014386","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon & D. Dillon","","","","","","","","",""
"64c6847d-3666-4d6c-aa0a-917aa0e3e750","362891","F","Botany","2010714","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon & S. A. Teillier","","","","","","","","",""
"d3279240-717d-48b3-9717-8fac672fc122","362901","F","Botany","2010228","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"7c15b797-7917-40bd-84d8-f36433c57b3b","362933","F","Botany","2010892","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon & S. A. Teillier","","","","","","","","",""
"14ec8cc6-a8c0-44d3-9243-d6d65a32101f","362887","F","Botany","549281","Dinemagonum gayanum A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","E. Werdermann","","","","","","","","",""
"d0c36be5-1441-4281-82de-ee7c18fb3ff1","362907","F","Botany","2182989","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon","","","","","","","","",""
"44dbf72d-bfc6-4250-93ae-52d99d7a0e51","362894","F","Botany","1994727","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon & S. A. Teillier","","","","","","","","",""
"f8d4e0db-fc82-469a-9fb4-d87686f50b00","362890","F","Botany","2012862","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"0b8d7ee7-185d-47b6-8e7d-773597b5f0e7","362932","F","Botany","1994758","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon & S. A. Teillier","","","","","","","","",""
"d9651db2-85c5-4163-9aad-eac878b0fcf4","362911","F","Botany","2017117","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","B. B. Simpson","","","","","","","","",""
"d64acd27-1f3b-4971-8def-d5e526a3fd9a","362903","F","Botany","1811283","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. Ricardi","","","","","","","","",""
"e9152962-99ef-4d67-b484-e2a0f69e25c3","362896","F","Botany","565257","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","E. Werdermann","","","","","","","","",""
"cec91877-e1f7-45df-86c0-ceb8b39cc52a","362922","F","Botany","2012166","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"d66e107b-cfbe-4919-83aa-08057f4ab43b","362889","F","Botany","565236","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","E. Werdermann","","","","","","","","",""
"8f9c432b-3da7-456b-8226-26e3b2cf31ac","1810012","F","Botany","18079","Dinemandra glaberrina A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","T. Morong","","","","","","","","",""
"2da86f5c-e697-42ae-8392-9ca868195e8a","1810009","F","Botany","2243084","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","M. O. Dillon : Field Museum of Natural History - Botany Department","2003","","","M. McMahon & L. Hufford","","","","","","","","",""
"89138c24-a21b-409c-ae03-97b88e212586","362915","F","Botany","2017116","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","B. B. Simpson","","Chile","Atacama","Copiap�","2 km ESE of Caldera on the road to Copiap�","","","",""
"e019781f-b6e0-479c-b5b6-c0a8320f876f","362900","F","Botany","2115570","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","S. A. Teillier et al.","","","","","","","","",""
"2c8628b2-2f24-4a49-b0e2-56b42fe22273","362927","F","Botany","2014369","Dinemandra ericoides A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. O. Dillon & D. Dillon","","","","","","","","",""
