"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"30af346b-0588-40a5-a407-91aeafc7d6f0","3960957","F","Botany","1918861","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. P. Folsom","","Panama","","","Panama","","","",""
"24bfff43-db15-4671-8012-2801f54b9d5c","3960959","F","Botany","1918862","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. P. Folsom","","Panama","","","Panama","","","",""
"4d59987a-ee68-4a6c-93e4-77582118c757","3960960","F","Botany","1650948","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. G. Burch & et al.","","Panama","","","Panama","","","",""
"675476a0-49a5-4864-9e12-d4460cc7a6ac","3960961","F","Botany","1197144","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. R. Harvey","","Panama","","","Panama","","","",""
"3b6df901-e783-4da2-9315-01d68fa5f5fd","3960962","F","Botany","1708266","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Carmen Diaz","","Panama","","","Panama","","","",""
"ef806063-3c2d-41f9-a8c4-6aac24411b06","3960963","F","Botany","1865270","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. J. Breckon & G. L. Webster","","Panama","","","Panama","","","",""
"868133e2-c0e9-4fc4-b083-4670a89320d2","3960964","F","Botany","1909372","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. M. Antonio & W. G. D'Arcy","","Panama","","","Panama","","","",""
"0842e42b-72fd-4dd6-a46f-d3c5897fe7d0","3960966","F","Botany","533845","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. F. Macbride","","Panama","","","Panama","","","",""
"98711952-da4f-4590-8aac-56f842529972","3960967","F","Botany","1795535","Cnidoscolus urens (L.) Arthur","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. A. Lara","","Panama","","","Panama","","","",""
"1d9dce94-bf45-4f21-8721-dc9be3c377a1","286199","F","Botany","1759837","Cnidoscolus urens subsp. adenophilus (Pax & K. Hoffm.) Breckon","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","RRC ID Flag","","","12732","T. B. Croat","","Panama","","","Canal Zone","","","","flower,fruit unripe"
