"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"76f8affa-abf6-419a-af5f-7b0adf91bfb7","2789556","F","Botany","2165770","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","M. A. Vincent et al.","","","","","","","","",""
"d6ea31a0-1d86-428f-bd1f-b85685127958","2791387","F","Botany","539619","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","F. R. Leprieur","","","","","","","","",""
"39bf7991-a646-4994-b657-64661789f264","2790061","F","Botany","1187466","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","G. Bondar","","Brazil","Bahia","","Bahia","","","",""
"366ecd6a-70a3-47bf-8afd-1300e80b8ad4","2790043","F","Botany","2302648","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","A. J. P�rez","","Ecuador","Napo","","Parque Nacional Yasuni","260","350","",""
"c7767006-eb0e-4cde-8b57-339f4b897e1a","2789998","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"15fa3e4a-7729-49cc-8945-2df9d63e4314","2789993","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"019b1159-08f0-4fdd-a61b-625834764303","2789995","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"6f0db1f4-96a7-4924-bc70-ba1ef3d0f07d","2791420","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"5283bdc5-3f8a-44b5-bb46-760e0a3f0864","2790000","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"9261a766-22c0-4783-ac2b-604c2635fb09","2789990","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"6d94cd0e-3142-4c75-966f-b120e6a25625","2789984","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"01351fdd-e096-4084-94ae-e29e62fb397e","2791423","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"5cc60ce5-e7a8-44f2-bc8f-a5a74477418b","2790001","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"0afbd8bc-d3d0-42f0-a3e6-da14d3495d6a","2789982","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"ad771db5-4114-4615-a356-a59a91d775af","2789980","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"2e84a60a-8bae-46ef-8c51-dbdefc12e291","2789978","F","Botany","696594","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","F. C. Lehmann","","Colombia","Tolima","","Tolima","","","",""
"a0fd65d9-6838-4473-8758-da9af1627ead","2791419","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"61c9086d-80fb-4895-93e6-40529d0893f3","2789983","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"3bd4c4a0-9fec-4cf8-aea9-2197699e7d73","2789988","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"65757fe7-ecd6-4ba0-8182-454c1d7f32db","2791427","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"18b7f78b-5ab7-48ba-8a1c-e7eb5f3be7f1","2791430","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"50eec44f-70a1-409e-ae43-ef1090f94ed4","2789985","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"15a3436d-67c5-4ad5-9f88-950e1fcc21c8","2789986","F","Botany","","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
