"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b1141ce7-85a2-4d80-ac5f-599b002b21c8","301372","F","Botany","2113572","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","H. Mogollon","2000","","699","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"9c716721-9a34-43fa-8577-473b5c78c3de","301384","F","Botany","1714652","Naucleopsis inaequalis (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","C. C. Berg","1969","","8646","G. T. Prance","","Bolivia","Pando","","Pando","","","","flower"
"3ad87460-c440-4b62-9216-cd79da0304a3","301391","F","Botany","2113564","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","688","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"59972ded-bc79-4322-bb56-34e253b5dab7","301439","F","Botany","2112839","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","R. B. Foster : Field Museum of Natural History","","","869","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"57c17fc5-0aaf-4ef5-83d3-3ef8e13f79ee","301370","F","Botany","2175229","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","1997","","645","N. Paniagua","","Bolivia","Pando","","Pando","","","","sterile"
"dd4082f0-d76b-4ea6-90f5-2f53c1a1d63a","2911693","F","Botany","2166421","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","R. T. Pennington","","Bolivia","Pando","","Pando","","","",""
"5bd66d6e-7f39-493c-a215-295b69e29b6d","2911697","F","Botany","2164279","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","R. T. Pennington","","Bolivia","Pando","","Pando","","","",""
"f7929ffc-1e6b-4c0f-b64b-0d0416b25063","301389","F","Botany","2093214","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","1992","","70297","A. H. Gentry","","Bolivia","La Paz","","La Paz","","","","sterile"
"752a2cdf-25ae-4d85-9925-bdab4d549320","301392","F","Botany","2093213","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","1991","","70301","A. H. Gentry","","Bolivia","La Paz","","La Paz","","","","sterile"
"058d83f8-d749-4431-83db-5f6771a12514","301348","F","Botany","2111183","Naucleopsis caloneura (Huber) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","","","97","M. Toledo","","Bolivia","Santa Cruz","","Santa Cruz","","","","sterile"
"9361bdaf-a9d9-442c-84ee-aca4d62faa75","2911780","F","Botany","2234782","Naucleopsis Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. Bourdy","","Bolivia","","","Bolivia","","","",""
