"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d9ff68ba-3cba-47e3-b2dd-f43de773a9d0","98961","F","Botany","","Ravenelia versatilis (Peck) Dietel","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","C. H. Peck","","Type [status unknown]","","C. G. Pringle","","","","","","","","",""
"19177840-ab5f-4954-9bcf-5f4504c74e36","4305876","F","Botany","","Ravenelia versatilis (Peck) Dietel","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","W. H. Long","","","","L. N. Goodding","","United States of America","Arizona","Cochise","Huachuca Mountains, Ramsey Canyon","","","",""
"59a21da3-1d8f-49ce-ab0a-0bab37243243","4305850","F","Botany","","Ravenelia cassiae-covesii Long & Goodd.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","L. N. Goodding","","","","L. N. Goodding","","United States of America","Arizona","Pima","Sabino Canyon, near Tucson","","","",""
"ebb06227-47a0-48d7-9755-76efc120a1f0","4305869","F","Botany","","Ravenelia piscidiae Long","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","C. L. Pollard et al.","","United States of America","Florida","Monroe","Aiken, Key Largo","","","",""
"3703e43b-177e-4825-a510-872391efe79e","4305854","F","Botany","","Ravenelia epiphylla (Schwein.) Dietel","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","A. B. Seymour","","United States of America","Illinois","Union","Cobden","","","",""
"58a9c948-e002-414e-9e00-57205300801d","4305852","F","Botany","","Ravenelia cassiaecola G. F. Atk.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","S. M. Tracy & A. B. Seymour","","United States of America","Mississippi","Oktibbeha","Starkville","","","",""
"800ea39d-4cad-47cd-9fcc-afa60a7a5a74","4305875","F","Botany","","Ravenelia versatilis (Peck) Dietel","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","E. U. Clover","","","","D. V. Baxter & E. B. Mains","","United States of America","Arizona","Coconino","Havasupai Canyon","","","",""
"c959129a-0220-4819-97cb-47ce7b3834df","4305877","F","Botany","","Ravenelia versatilis (Peck) Dietel","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","E. U. Clover","","","","D. V. Baxter & E. B. Mains","","United States of America","Arizona","Coconino","Havasupai Canyon","","","",""
"b80955f0-6512-432b-afe4-2244687c6de0","4305858","F","Botany","","Ravenelia glanduliformis Berk. & M. A. Curtis","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","C. H. Peck","","United States of America","New York","Albany","Albany","","","",""
"c9e57261-b4c0-40d6-903c-afd2ac79f7fe","4305851","F","Botany","","Ravenelia cassiaecola G. F. Atk.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","E. S. Luttrell","","United States of America","Georgia","Upson","Near Thunder","","","",""
"76920685-a840-4f84-ae8b-12eaa66aeca0","4305864","F","Botany","","Ravenelia indica f. opaca Seym. & Earle","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","F. S. Earle","","United States of America","Illinois","Union","Clear Creek","","","",""
"48ff9f16-f319-4c87-9975-2a000bf48f58","4305865","F","Botany","","Ravenelia indica f. opaca Seym. & Earle","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","F. S. Earle","","United States of America","Illinois","Union","Clear Creek","","","",""
"ba75d8c1-ccd2-4c86-a70b-82922ec0e2c2","98960","F","Botany","245316","Ravenelia pithecolobii Arthur","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","J. C. Arthur","","Type [status unknown]","","S. M. Tracy","","","","","","","","",""
"ca9ecfb1-379c-4cc6-a58b-c04cc89a0d24","4305849","F","Botany","","Ravenelia arizonica Ellis & Everh.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","New Mexico","Eddy","Carlsbad","","","",""
"cafaedea-1294-40be-a34d-824cba588279","4305857","F","Botany","","Ravenelia fragrans Long","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","W. H. Long","","","","W. H. Long","","United States of America","New Mexico","Guadalupe","Santa Rosa","","","",""
"57cfaa54-ea1f-402e-b846-1af5c2991c32","4305872","F","Botany","","Ravenelia sessilis Berk.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","G. H. Hicks","","United States of America","Michigan","Jackson","Near Munith","","","",""
"f94420be-6382-423a-a627-7baa66e3d7c9","4305871","F","Botany","","Ravenelia roemerianae Long","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","Bexar","Near Academy Incarnate Word","","","",""
"a43f93ef-9ee4-4ff6-a02e-bb728ee56892","4305860","F","Botany","","Ravenelia glanduliformis Berk. & M. A. Curtis","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","H. W. Ravenel","","United States of America","South Carolina","Aiken","Aiken","","","",""
"5cca412d-97a8-48a2-b449-72f73438997d","4305928","F","Botany","","Ravenelia holwayi Dietel","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","J. C. Arthur","","","","S. M. Tracy","","United States of America","Texas","Kleberg","Kingsville","","","",""
"c81d732a-5b7c-4e9b-9ef8-6c47186eff41","4305859","F","Botany","","Ravenelia glanduliformis Berk. & M. A. Curtis","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"35915154-a0b2-4df3-9e82-39012e5363f7","4305868","F","Botany","","Ravenelia papillifera Syd. & P. Syd.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","El Paso","El Paso","","","",""
"d33c4063-43ce-412a-9e08-a434b3d64591","4305867","F","Botany","","Ravenelia papillifera Syd. & P. Syd.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","J. Clemens","","United States of America","Texas","El Paso","El Paso","","","",""
"172bc4c8-f489-4a34-9d30-dbc4dfd04d01","4305862","F","Botany","","Ravenelia hieronymi Speg.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","J. C. Arthur","","","","S. M. Tracy","","United States of America","Texas","Nueces","Corpus Christi","","","",""
"d6c32fd6-de20-448c-a44e-32ba20476655","4305866","F","Botany","","Ravenelia mesilliana Ellis & Barthol.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","W. H. Long","","","","W. H. Long","","United States of America","Texas","Bosque","Meridian","","","",""
"9c08a3e0-3d9a-4a61-a873-29647b339583","4305870","F","Botany","","Ravenelia reticulatae Long","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","W. H. Long","","","","W. H. Long","","United States of America","Arizona","Yavapai","Prescott","","","",""
"b751489c-4358-47de-8242-00435237b5c7","4305861","F","Botany","","Ravenelia glanduliformis Berk. & M. A. Curtis","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","B. M. Duggar","","United States of America","Alabama","Lee","Auburn","","","",""
"8bfd8b2a-b9c6-46f8-bed8-fe6ada8df244","4305929","F","Botany","","Ravenelia holwayi Dietel","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","Travis","Austin","","","",""
"078e6c4b-1a49-42f8-9819-7d7b2e980c08","4305927","F","Botany","","Ravenelia holwayi Dietel","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","Travis","Austin","","","",""
"8dfeeac1-5a46-471c-a633-4046977accd3","4305874","F","Botany","","Ravenelia spinulosa Dietel & Holw.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","Travis","Austin","","","",""
"37770608-6e71-4f59-ac5e-e01ebd82a7c8","4305873","F","Botany","","Ravenelia spinulosa Dietel & Holw.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","Travis","Austin","","","",""
"18bbd6c8-e56d-4233-9c79-5a501e04e428","4305846","F","Botany","","Ravenelia arizonica Ellis & Everh.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","S. M. Tracy","","","","","","","","",""
"7d417adc-3299-4384-935a-79a87fcb367b","4305844","F","Botany","","Ravenelia arizonica Ellis & Everh.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","S. M. Tracy","","","","","","","","",""
"8f6b01fb-d413-4686-883f-5457a71500a4","4305856","F","Botany","","Ravenelia expansa Dietel & Holw.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","Denton","Denton","","","",""
"8e5ee587-1e1f-47cf-83cb-743d24872b50","4305855","F","Botany","","Ravenelia expansa Dietel & Holw.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","Denton","Denton","","","",""
"94d624aa-fd3f-4e49-a3be-9689daf5d328","4305848","F","Botany","","Ravenelia arizonica Ellis & Everh.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","Denton","Denton","","","",""
"0c7a7061-b30e-4f25-a32f-eb91b967369d","4305845","F","Botany","","Ravenelia arizonica Ellis & Everh.","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","Denton","Denton","","","",""
"c5ee8989-a23f-4037-be0b-6c47d08e5441","4305863","F","Botany","","Ravenelia holwayi Dietel","Basidiomycota","Urediniomycetes","Uredinales","Raveneliaceae","","","","","W. H. Long","","United States of America","Texas","Uvalde","Uvalde","","","",""
