"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bf3858bb-2978-4936-b81e-1db51708b56f","52009","F","Botany","611091","Isertia parviflora Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. E. Broadway","","","","","","","","",""
"ab7b8ee2-a970-4300-86d5-52f1785a3e92","274748","F","Botany","654673","Borreria evenia Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","B. Leobo","","","","","","","","",""
"13f7dc72-1972-45eb-989c-eb25be1e5121","49139","F","Botany","2210381","Coffea robusta L. Linden","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. E. Broadway","","","","","","","","",""
"d3508233-2bb1-4315-8335-4177108e3196","221837","F","Botany","","Macrocnemum candidissimum Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","","","","","","","","","",""
"dbe47864-ebc2-446d-97b6-1bd391f9cc30","345828","F","Botany","626017","Evea tontaneoides Britton & Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"2faad976-be12-4c1b-a85c-087331b82947","206367","F","Botany","551278","Genipa americana L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"966997ed-2467-44c8-8940-583ca962f84e","205874","F","Botany","551227","Alibertia edulis (Rich.) A. Rich.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. E. Broadway","","","","","","","","",""
"6e8613c3-768d-4952-8160-dd8a137e80b3","347916","F","Botany","605531","Psychotria rufidula Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. O. Williams","","","","","","","","",""
"7a36921e-fa44-4677-bd3c-0af71575d9c1","347925","F","Botany","376604","Psychotria tobagensis Urb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"d69692c3-4078-44b6-a667-0487d226dcad","347926","F","Botany","376603","Psychotria tobagensis Urb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"fb54d928-7a70-4093-8df7-0c4b3d416202","347927","F","Botany","776536","Psychotria tobagensis Urb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"2c9efa74-bc95-42e2-835a-1ae4e49c4d48","243637","F","Botany","","Brignolia acuminata DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","D. Lockhart","","","","","","","","",""
"ae47ecd4-8dd3-4daf-a3fb-832dcf89b532","215961","F","Botany","","Gonzalea incanescens DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","","","","","","","","","",""
"3b7fdac2-81a9-41fd-8b73-666c39593a5d","231176","F","Botany","","Posoqueria trinitatis DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"753b9084-2fc0-45e0-b438-192a7e24999f","248960","F","Botany","","Coussarea paniculata (Willd.) Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Ryan","","","","","","","","",""
"9962c62f-be6d-4c82-b4c1-038106b4fd08","222097","F","Botany","","Manettia cuspidata Bertero","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","D. Lockhart","","","","","","","","",""
"4c78cba5-7890-4c13-a7eb-aa3b590c9e8b","345299","F","Botany","578875","Rustia pauciflora K. Schum. ex Soler.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","H. F. A. von Eggers","","","","","","","","",""
"fe45c97d-6422-41bd-a58f-c424eeca383e","345300","F","Botany","611824","Rustia pauciflora K. Schum. ex Soler.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","H. F. A. von Eggers","","","","","","","","",""
"deeb93f7-6b84-435d-aa9d-66633483e285","345963","F","Botany","250170","Guettarda tobagensis Urb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"f378c880-1085-40b5-97fd-249ae9882f8c","344010","F","Botany","776538","Brignolia acuminata DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","D. Lockhart","","","","","","","","",""
