"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"94c6dd63-61d5-4c15-954a-a6eaf98cc5b0","258013","F","Botany","2003946","Lourtella resinosa S. A. Graham","Spermatophyta","Dicotyledoneae","","Lythraceae","S. A. Graham","1987","Isotype","","A. L�pez M. & A. Sag�stegui A.","","Per�","La Libertad","","La Libertad","","","",""
"dd86f199-b934-4edd-939f-020baf5b305b","280383","F","Botany","95378","Cuphea viscosa Rose","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"7215b9a0-6996-4300-a83d-1f13df9832a0","209891","F","Botany","","Cuphea appendiculata Benth.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"1405e29f-676d-4285-8f35-5f54d86f719a","209983","F","Botany","","Cuphea pinetorum Benth.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"616fc539-d8ce-4dd0-aeb7-4a78ebc456c3","280336","F","Botany","202007","Cuphea imberbis Rose ex Koehne","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"b06aa7fa-f028-4e09-ad0c-1bc9e8723087","280348","F","Botany","178538","Cuphea lozanii Rose","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"046793d5-7bff-4ced-93cd-4353751eac65","280363","F","Botany","1538134","Cuphea pringlei S. Watson","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"03862ba9-7ed9-4da2-8522-74d317757ffe","280317","F","Botany","105979","Cuphea avigera B. L. Rob. & Seaton","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"bf93b13f-9fa7-477d-9cc5-cccca7e664b5","280367","F","Botany","264040","Cuphea reipublicae B. L. Rob. & Seaton","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"0ab80409-bb4d-4d66-b8cb-aa63ed68fc2f","280324","F","Botany","95405","Cuphea cuernavacana Rose","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"2d59ac1d-d9d1-4f9f-9642-b6ed9887855e","280344","F","Botany","1505468","Cuphea lobophora var. hirsuta Graham","Spermatophyta","Dicotyledoneae","","Lythraceae","S. A. Graham","1963","Isotype","","C. G. Pringle","","","","","","","","",""
"0a911761-fdd0-451c-8689-59c7fc5a783f","280339","F","Botany","50242","Cuphea koehneana Rose","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"fee9c8de-9d6a-4191-9633-d49d3ddb7043","280358","F","Botany","95427","Cuphea paucipetala Graham","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"550ac345-3388-4d4d-a047-a0cbf1e599a1","261292","F","Botany","50331","Nesaea pringlei Rose","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"73e950a9-476d-42ae-a371-5948d1360314","211368","F","Botany","","Diplusodon oblongus Pohl","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Possible type","","J. B. E. Pohl","","","","","","","","",""
"ccc3fb6e-5e8f-46bc-b7a7-83bdaafed9e9","249500","F","Botany","2177864","Diplusodon plumbeus T. B. Cavalc.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","T. B. Cavalcanti & C. H. S. Ayres","","","","","","","","",""
"e5cb6109-3cce-4973-94ac-61df2dc61bcc","249501","F","Botany","2177867","Diplusodon pygmaeus T. B. Cavalc.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","T. B. Cavalcanti","","","","","","","","",""
"ba73be95-95ba-4901-b343-04c93a7564bc","209936","F","Botany","","Cuphea glutinosa Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"9b381107-31ae-4ff0-8223-af5f61d626ca","280334","F","Botany","2177865","Cuphea glareosa T. B. Cavalc.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","T. B. Cavalcanti","","","","","","","","",""
"7513e0c3-7366-4485-99d5-3f35ac536981","280368","F","Botany","2187332","Cuphea sabulosa S. A. Graham","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isotype","","C. A. Cid Ferreira","","","","","","","","",""
"b1d9e1b8-6d2d-4ae2-9ee9-fa99fe83892b","211383","F","Botany","","Diplusodon subsericeus Casar. ex Koehne","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Isolectotype","","P. C. D. Clausen","","","","","","","","",""
"608f4889-b59b-4cc2-a073-ac779dddbcd5","209880","F","Botany","","Cuphea acicularis Koehne","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"13318399-db29-479b-b7bd-7f35c0a06579","211386","F","Botany","","Diplusodon uninervius Koehne","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Syntype","","L. Riedel","","","","","","","","",""
"f4871b03-f261-4d4d-b79d-ca2c71549382","209903","F","Botany","","Cuphea carunculata Koehne","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"aaf17cc7-bf48-40c5-8175-610b40997683","209895","F","Botany","","Cuphea brachiata (Mart.) Koehne","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"1e13b752-b43a-4123-b25b-926e2fdf022d","209901","F","Botany","","Cuphea campestris (Mart.) Koehne","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"20aabd02-cebe-46a8-8a20-5c0787b0825f","209921","F","Botany","","Cuphea disperma Koehne","Spermatophyta","Dicotyledoneae","","Lythraceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
