"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1861fdcd-a3d1-4382-bb0d-7ceef92d34eb","3488313","F","Botany","","Cotylidia","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","D. P. Lewis","","","","","","61","","",""
"621ae7fd-15f6-4ef7-8678-ac709c00ddc5","3476923","F","Botany","","Cyphellostereum bicolor L�cking & Timdal","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","Isotype","","H. Krog & E. Timdal","","","","","","250","300","",""
"103d5913-4dd7-4f66-8edf-3fd0c24419f4","76944","F","Botany","1105196","Stereopsis","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","P. Manimohan","","","","","","40","50","",""
"cb7d2812-c68b-482b-a742-c49cdf152872","77078","F","Botany","","Podoscypha nitida var. warneckyana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"56e3495b-ab8a-465b-aa39-3ef2c801b9aa","77076","F","Botany","","Stereopsis sparassoides","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","K. M. Leelavathy","","","","","","40","50","",""
"3577e142-3e50-461c-85ec-7e2f2937251e","3538278","F","Botany","","Cotylidia diaphana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","Methven, Andrew S. - EIU, Biological Sciences Department, Eastern Illinois University","","","","","","","","","","","","",""
"626d4809-1c73-4767-9c07-1f42b94b5ad4","3358397","F","Botany","","Cyphellostereum","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","H. T. Lumbsch & K. Papong","","","","","","300","","",""
"4c521b66-a549-46d7-bd13-4f24c01ee813","3268719","F","Botany","1105107","Cotylidia undulata (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","M. A. Vincent","","Belize","","","Belize","","","",""
"1aeb829c-5f78-493c-8ed6-20d0d4cd5363","3272009","F","Botany","383368","Stereopsis radicans (Berk.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","A. D. E. Elmer","","Philippines","Davao","","","","","",""
"7d63a607-0ff7-4da0-95d2-01d2c550310b","3557527","F","Botany","1143575","Cotylidia","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","T. J. Volk","","","","A. Roberts & D. G. Smith","","United States of America","North Carolina","Transylvania","Pisgah Wildlife Education Center","","","",""
"3813cbdc-142d-424e-a947-d7451b34f4de","4642508","F","Botany","","Stereopsis hiscens (Berk. & Ravenel) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","D. Grootmyers","","","","D. Merkle","","United States of America","North Carolina","Henderson","Kanuga Lake Trail","","","",""
"257ab1f8-38cd-4972-843a-396edcedc10c","4642626","F","Botany","","Stereopsis burtiana (Peck) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","John R. Plischke III","","","","S. Bucciarelli","","United States of America","North Carolina","Henderson","Nama 2023 Conservancy foray site #20","","","",""
"34090a36-2bce-4f20-89fb-9b44d01b4daa","4642677","F","Botany","","Stereopsis radicans (Berk.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","R. A. Sweeney","","","","P. DeSanto","","United States of America","North Carolina","Transylvania","Picnic Area by the Creek","","","",""
"f14aa59a-89ea-48f9-991c-8eb52085f924","3272007","F","Botany","1016850","Cyphellostereum laeve (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","R. Singer","","Czech Republic","","","Czech Republic","","","",""
"3be3a33d-b2f9-4355-aa20-ee80120f54eb","3272008","F","Botany","1016945","Cyphellostereum laeve (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","R. Singer","","Czech Republic","","","Czech Republic","","","",""
"9ba41dc3-252a-44ef-bbb4-18949f7da28d","3263842","F","Botany","1127945","Cotylidia diaphana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","","","United States of America","Washington","","Washington","","","",""
"532d722d-ada8-43f4-a417-f0af523114c5","3263841","F","Botany","1167583","Cotylidia diaphana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","R. Y. Wing","","United States of America","California","","California","","","",""
"c161e8e0-157a-42a7-b3e7-9050e8fccc47","3263840","F","Botany","1004716","Cotylidia diaphana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","T. T. McCabe","","United States of America","California","","California","","","",""
"18b1993a-c061-4160-ac6a-64fa777ed5fe","3263837","F","Botany","1127886","Cotylidia diaphana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","B. Fink","","United States of America","Ohio","","Ohio","","","",""
"2a8eb45b-ac59-44e9-8c11-37d54b406986","3272004","F","Botany","117113","Cotylidia pannosa (Sowerby) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","Kimler","","Germany","","","Germany","","","",""
"c43f0d82-02c7-4fcc-b8db-179885d2e590","3272005","F","Botany","1051944","Cotylidia pannosa (Sowerby) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","F. Ludin","","Germany","","","Germany","","","",""
"cc3fa750-3f65-4bdc-902b-a674b17d4d9d","3263838","F","Botany","1151550","Cotylidia diaphana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","W. S. Moffatt","","United States of America","Illinois","","Illinois","","","",""
"93f545e4-2c9a-464e-8a4f-654526ff9c48","3263839","F","Botany","1151520","Cotylidia diaphana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","W. S. Moffatt","","United States of America","Illinois","","Illinois","","","",""
"98a40660-483e-4926-8319-6374e909efc4","89702","F","Botany","1137537","Cotylidia diaphana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","B. L. Wing","","","","","","","","",""
"53de2f0c-c51e-4bda-8cc9-ee7bd586c89c","89314","F","Botany","1133773","Cotylidia diaphana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","","","","","","","","","",""
"9a718a5c-4c15-4264-8cbb-b0bbb50d9e13","89701","F","Botany","1137536","Cotylidia diaphana","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","R. Singer","1953","","","R. Singer","","","","","","","","",""
"349c8b2c-0081-46ca-884f-f6b022ff7fe1","3538279","F","Botany","","Cotylidia undulata (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","T. J. Volk","","","","","","","","","","","","",""
"978b63d8-b253-49ea-a2ff-6763be343750","3538280","F","Botany","","Cotylidia undulata (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","T. J. Volk","","","","","","","","","","","","",""
"548a68d4-3cbc-4a05-8f56-09434e229638","3539658","F","Botany","","Cotylidia undulata (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","T. J. Volk","","","","J. Aldridge & B. Fulgency","","","","","","","","",""
"d173ea96-da64-4429-a365-dbcc719d0637","4109006","F","Botany","","Stereopsis","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","R. V. d. Poll","","","","P. R. Leacock","","United States of America","New York","Franklin","Paul Smith's College VIC Trails; Barnum Brook Trail and/or Boreal Life Trail","","","",""
"696e1bde-c054-49dd-9453-555f481203bd","3263843","F","Botany","1127975","Cotylidia pannosa (Sowerby) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","J. Blake","","United States of America","New Hampshire","","New Hampshire","","","",""
"0db431b6-71e1-4b17-a6ab-9cf48888fefa","3538277","F","Botany","","Cotylidia aurantiaca (Pat.) A. L. Welden","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","W. J. Sundberg","","","","","","","","","","","","",""
"af9abcad-06cd-4328-9f57-bd17d36923d3","3538276","F","Botany","","Cotylidia aurantiaca (Pat.) A. L. Welden","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","O. K. Miller, Jr.","","","","O. K. Miller, Jr.","","","","","","","","",""
"8f9a216b-2230-41ef-8537-a5d7133fbd68","3538275","F","Botany","","Cotylidia aurantiaca (Pat.) A. L. Welden","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","","","","P. R. Leacock","","","","","","","","",""
"990df28f-f71b-41cb-8c50-5b2ef05224b0","3268717","F","Botany","585095","Cotylidia aurantiaca (Pat.) A. L. Welden","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","P. C. Standley","","Honduras","Atl�ntida","","Atl�ntida","","","",""
"9e097131-fb46-4b6b-a6c3-0da2b8dbef4a","3272006","F","Botany","1180499","Cotylidia aurantiaca (Pat.) A. L. Welden","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","B. Maguire","","Suriname","","","Suriname","","","",""
"dfd59ee6-0998-417a-9a3b-14f7661a869f","3268718","F","Botany","1017262","Cotylidia aurantiaca (Pat.) A. L. Welden","Basidiomycota","Agaricomycetes","Polyporales","Podoscyphaceae","","","","","H. S. Dybas","","Panama","","","Panama","","","",""
