"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f6268d1a-1593-40eb-8218-494bd174943d","330932","F","Botany","641709","Psammisia guianensis Klotzsch","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isolectotype","","M. R.  Schomburgk","","","","","","","","",""
"a9cf7af1-bccb-404d-a93e-1d3e758c0a24","253276","F","Botany","1541120","Gaultheria roraimae Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"bc342dc1-1f06-4db6-87fb-5949194ca40f","231416","F","Botany","","Psammisia guianensis Klotzsch","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Lectotype","","M. R.  Schomburgk","","","","","","","","",""
"899072e4-5d6c-4480-a81e-435055d90756","2820823","F","Botany","1172080","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","N. Y. Sandwith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7be7341d-04d4-4cf4-a354-52d098d457a0","3382723","F","Botany","1385370","Orthaea apophysata (Griseb.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"20243761-cd62-43f9-8762-fd3c161829bd","3382725","F","Botany","1385367","Orthaea apophysata (Griseb.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"399be1a9-4b85-4ba1-9bb2-a05bf58c271e","332675","F","Botany","620088","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"92f33bc5-c1be-4938-bb75-290b3bcf2aae","332674","F","Botany","972578","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0143170e-115a-4723-976c-285f09650071","332885","F","Botany","647761","Vaccinium puberulum Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5f82c668-e6ac-4396-b035-d67a59ec80af","2826205","F","Botany","612294","Vaccinium puberulum Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b96613ca-d440-4ee3-ad6e-363454a6c6ab","242644","F","Botany","","Bejaria puberula Klotzsch","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"13a33a24-fff5-46f4-a432-a5a138012f03","242683","F","Botany","","Bejaria schomburgkiana Klotzsch ex Mansf. & Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"14ddd5ed-a443-4237-af84-26630e08c596","242577","F","Botany","","Bejaria guianensis Klotzsch","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Lectotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7841f763-41b5-4241-aaad-a3a89257841f","242677","F","Botany","","Bejaria schomburgkiana Klotzsch ex Mansf. & Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7ed3e639-8690-46b1-bb02-3ef8265fe700","239249","F","Botany","","Psammisia formosa Klotzsch","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a04883d1-c8ae-4069-99df-fc5ffc26ec7a","246486","F","Botany","","Thibaudia nutans Klotzsch ex Mansf.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dea4f4d9-933f-4110-a032-3cb359865d2a","239276","F","Botany","","Vaccinium subcrenulatum Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"50c07f61-38d8-4cdd-a495-0fd74db20b83","240789","F","Botany","","Vaccinium puberulum Klotzsch ex Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fe3cc30f-555a-4b30-b6ca-1b3972e540f8","239261","F","Botany","","Thibaudia nutans Klotzsch ex Mansf.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bb1d789e-ba0a-4bc8-a18f-e1437ea0454f","261371","F","Botany","1541117","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f54fa931-0a25-4372-875b-e4d1bc45d7f1","2808267","F","Botany","876346","Bejaria sprucei Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0fb95e9-2085-4532-b6e6-af5689e023b8","2808264","F","Botany","1783575","Bejaria sprucei Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6f180d3a-fb50-4bce-b61c-0607b23f91cf","2820821","F","Botany","1792991","Notopora schomburgkii Hook. f.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
