"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"11cec18d-62d1-4d4e-8306-b9b1f5a7f69e","3880554","F","Botany","","Pertusaria cicatricosa M�ll. Arg.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","10 km W of Chiang Mai, Doi Suthep-Pui Nat. Park. Medicinal herbs garden.","1100","","",""
"2443251f-818b-44c2-9036-e0ca8c356f62","3880555","F","Botany","","Pertusaria subventosa Malme","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","NW of Chiang Mai, Mushroom Research Center along road to Pae.","750","800","",""
"d27e968d-3b71-4ffe-838a-45b4de9afd85","3880556","F","Botany","","Pertusaria subventosa Malme","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","NW of Chiang Mai, Tung Joaw trail off road to Pae","800","900","",""
"a5f66ec7-90ce-4821-ac6a-630889424042","3880557","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","10 km W of Chiang Mai, Doi Suthep-Pui Nat. Park. Medicinal herbs garden.","1100","","",""
"a592dedc-2450-440f-8b51-635fa60bec80","3880558","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","NW of Chiang Mai, Tung Joaw trail off road to Pae","800","900","",""
"1e76469a-8225-4ebb-84ed-2b325bdf6708","3880559","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","NW of Chiang Mai, Tung Joaw trail off road to Pae","800","900","",""
"56cfee17-185c-4bd5-bf2a-1f8a11bab87f","3881916","F","Botany","","Pertusaria subpertusa Brodo","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","NW of Chiang Mai, Mushroom Research Center along road to Pae.","750","800","",""
"dd68340e-ef20-4d9c-962f-85ba0343e741","3881922","F","Botany","","Pertusaria subpertusa Brodo","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","NW of Chiang Mai, Tung Joaw trail off road to Pae","800","900","",""
"e880c515-40b2-4f0d-baad-aed92ce258ac","3881923","F","Botany","","Pertusaria subpertusa Brodo","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","NW of Chiang Mai, Tung Joaw trail off road to Pae","800","900","",""
"1bbab078-56e5-4e25-ae04-91ddc1c950d2","3881925","F","Botany","","Pertusaria subpertusa Brodo","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","NW of Chiang Mai, Tung Joaw trail off road to Pae","800","900","",""
