"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"63894475-b1be-448f-96d5-b54ee580cf7c","704992","F","Botany","745426","Strobilanthes chrysodelta J. R. I. Wood","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","F. K. Ward","","","","","","2134","2438","",""
"5347169f-f3ec-4f97-ae86-02d1480791fc","147342","F","Botany","1009272","Anthoceros weistei Khanna","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","Type [status unknown]","","L. P. Khanna","","","","","","","","",""
"63e6a202-dcc7-4095-90ce-987a90800db8","47888","F","Botany","273482","Calamus arborescens Griff.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"46b2a624-4830-4564-9dba-427062bcbe05","4005070","F","Botany","732963","Asplenium bullatum Wall. ex Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1945","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"359d8333-ea01-4386-9802-6b0bc550724c","4004827","F","Botany","732961","Asplenium griffithianum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"e915c8d3-620a-4ae4-89ca-b65e74316f03","4004796","F","Botany","732988","Asplenium ensiforme Wall. ex Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"32927672-0e3d-4d60-96af-cbff08c79836","47600","F","Botany","273771","Blumea balsamifera DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"249ea8eb-e423-4410-9f5b-8eca784c18fa","4004085","F","Botany","732990","Woodwardia unigemmata (Makino) Nakai","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","Ray Cranfill","1983","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"fb7d8290-6538-49d2-8cc7-578244864c86","49325","F","Botany","273790","Cordia brunnea Kurz","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"9444f508-d23c-4ad0-8366-e0173ede6a1f","4005331","F","Botany","696243","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","J. F. Rock","","Myanmar","","","Myanmar","","","",""
"d6717ed8-b82f-459d-8729-ade50f8aee56","50819","F","Botany","273796","Garcinia pedunculata Buch.-Ham.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"7b698f89-c5da-47f2-a4e8-2bc128d1f4dc","53118","F","Botany","271435","Mesua ferrea L.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"eed85c0e-07e0-4863-b9bf-ac812d6d82fa","50817","F","Botany","273731","Garcinia morella Desv.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"efa9a0ff-0305-4aa0-83a3-877dcb7b0763","56651","F","Botany","612690","Terminalia tomentosa Mart. ex Eichler","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","","","","","","","","","",""
"ef87fcab-cf56-4133-b88e-b23b3759f585","281320","F","Botany","","Dictyospermum ovatum Hassk.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","McLelland","","","","","","","","",""
"0ab26cb7-0ffc-476b-8eb5-961ab7367e49","252507","F","Botany","","Aneilema ovatum Wall.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","McLelland","","","","","","","","",""
"6f0b2a38-aa62-48c2-9ddd-6e5c00be11bc","252518","F","Botany","","Aneilema ovatum Wall.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","McLelland","","","","","","","","",""
"c10df9c1-500c-41fd-ae32-fa24714dbe31","252529","F","Botany","","Aneilema ovatum Wall.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","Wallich","","","","","","","","",""
"14c75aaa-0240-4bcb-90f3-654fa353971f","4005842","F","Botany","696241","Alsophila glauca (Blume) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","J. F. Rock","","Myanmar","","","Myanmar","","","",""
"469115f2-b15f-49b9-8009-2019a854fa12","4005398","F","Botany","696237","Alsophila glabra (Blume) Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","J. F. Rock","","Myanmar","","","Myanmar","","","",""
"db43ffb7-4b53-4e9d-bf30-e3ffa4b7aecf","4004206","F","Botany","367512","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","J. W. Helfer","","Myanmar","","","Myanmar","","","",""
"ac5b0543-49bb-4827-b993-d04827ce4864","49904","F","Botany","273438","Dipterocarpus turbinatus C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"4df4ba24-d6bc-4051-9ae4-7f3552bed1f5","4423532","F","Botany","744121","Drosera L.","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"6572248f-4851-4148-b55f-27b0fea703fb","3288328","F","Botany","","Arachniodes diffracta (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"d67b3e7c-5d03-419e-b33d-450f0a2f009b","4004650","F","Botany","696242","Dryopteris syrmatica (Willd.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. F. Rock","","Myanmar","","","Myanmar","","","",""
"7d79403e-4590-475e-bc38-fbac3b5f2bf4","4005129","F","Botany","1846389","Peranema cyatheoides D. Don","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. L. Fleming","","Myanmar","","","Myanmar","","","",""
"ca05d821-5b9e-4f76-86a0-045bd3e854cd","4006361","F","Botany","732897","Leucostegia immersa C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"def3d861-c97f-4afb-8340-58a4bde73fcb","4040522","F","Botany","696240","Dryopteris moulmeinensis (Bedd.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. F. Rock","","Myanmar","","","Myanmar","","","",""
"40517593-348a-4e1f-955d-cbcefff8d3a3","4043366","F","Botany","1845993","Dryopteris setigera (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. L. Fleming","","Myanmar","","","Myanmar","","","",""
"971726fb-29e2-4948-b7f1-e02974beab43","49877","F","Botany","273422","Diospyros melanoxylon Roxb.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","","","","","","","","","",""
"5fe0b251-a92e-43e5-a93f-66c3fdc019b3","206276","F","Botany","850913","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"55e77ab5-060b-43dd-9c89-73e34498fb22","208695","F","Botany","850918","Xylia dolabreformis","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"9439be62-3d8a-4e7c-8d99-b72cd98060c4","49035","F","Botany","273506","Adenanthera pavonina L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"c400e9c5-2fa6-4087-96f5-666cc2b64539","50980","F","Botany","614686","Albizia lebbeck (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"e3e23c81-2059-442f-a45f-6c8aab7e3f88","55241","F","Botany","612687","Pterocarpus macrocarpus Kurz","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"e734894f-a80f-4e09-949d-d18de1ec5de6","50726","F","Botany","273494","Flacourtia cataphracta Roxb. ex Willd.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"ef803d59-2bdf-46c9-af5b-b723c9498aeb","105521","F","Botany","910622","Phaeographis salazinica (A. W. Archer) A. W. Archer","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","T. J. Widhelm : Field Museum of Natural History - Botany Department","2020","","","A. von Krempelhuber","","Myanmar","Mandalay","Kyaukse","Hpyan Chaung; mountain range near the Myitnge River","","","",""
"880daea4-b094-4078-956f-c1ca3bbb917b","4006752","F","Botany","732957","Trichomanes auriculatum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"d6064aa6-b010-4ace-8069-85ad7246dee3","4006607","F","Botany","732929","Hymenophyllum australe Willd.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"1715bd70-413e-4439-8085-1655bfbfcee9","4006609","F","Botany","732991","Hymenophyllum australe Willd.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"b440cca0-8444-4665-ad15-ec5584bc55e2","52058","F","Botany","273801","Juglans chinensis","Spermatophyta","Dicotyledoneae","","Juglandaceae","","","","","","","","","","","","","",""
"2c273ed9-5c61-468a-b25b-83c08ab39e5a","2163736","F","Botany","731796","Smilacina fusciduliflora Kawano","Spermatophyta","Monocotyledoneae","","Liliaceae","","","Holotype","","F. K. Ward","","","","","","","","",""
"9903858a-e6c1-4e4a-8993-ee1b56f0127f","4043291","F","Botany","734764","Huperzia campestris (Alderw.) Holub","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"7f1e7338-4672-431b-b333-f47b0ae3d4a2","4043301","F","Botany","745420","Huperzia hamiltonii (Spreng. ex Grev. & Hook.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"ae68e309-fb16-4363-a405-06593cb04cc3","4043310","F","Botany","744134","Lycopodium serratum var. javanicum (Sw.) Makino","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"6715aaff-c9c1-42ef-bcc6-36e0b7da69c9","4043328","F","Botany","732952","Lycopodium phlegmaria L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"ffa38922-621d-4ad7-9f99-33dc3b97f53c","4043460","F","Botany","732932","Lycopodium clavatum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"6b326ec2-e28f-47e8-bba9-6032b9774d4d","52179","F","Botany","273502","Amoora rohituka Wight & Arn.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"f349bbfe-d3c6-468d-87db-b0424b5fbf53","48111","F","Botany","274626","Carapa moluccensis Lam.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"7c55b5af-463a-49bc-bf9d-d0ff7cb7fc61","356705","F","Botany","730638","Pedicularis petrophila H. L. Li","Spermatophyta","Dicotyledoneae","","Orobanchaceae","","","Holotype","","F. K. Ward","","","","","","","","",""
"3225e751-09b9-4cf4-bffa-2d2a8158e25f","356704","F","Botany","732946","Pedicularis megalochila H. L. Li","Spermatophyta","Dicotyledoneae","","Orobanchaceae","","","Holotype","","F. K. Ward","","","","","","","","",""
"0f961c98-1091-41af-836b-a2aba3a44b3e","207456","F","Botany","","Pandanus hazaing","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","H. St. John","","","","","","","","",""
"44b7089e-191e-4b6c-9121-e597ae69f8e6","112204","F","Botany","733129","Parmelia hypotrypa Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","M. E. Hale","1958","","","F. K. Ward","","","","","","","","",""
"158f0178-d52e-4bf1-b814-291e8d3d11e6","4038140","F","Botany","732989","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"8e24fb2f-ae72-4512-be1b-650743e95c04","4041967","F","Botany","732936","Pteris aspericaulis Wall.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"ec8e1e3d-1f72-48db-b3f8-1c5620b86754","1808084","F","Botany","1125269","Pterobryopsis caudata E. B. Bartram","Bryophyta","","","Pterobryaceae","","","Type [status unknown]","","F. G. Dickason","","","","","","","","",""
"fbbf7779-9971-4d9a-a996-280891ddc354","712915","F","Botany","1125268","Calyptothecium himantocladioides E. B. Bartram","Bryophyta","","","Pterobryaceae","","","Type [status unknown]","","G. F. Dickson","","","","","","","","",""
"230b4910-6585-4697-ad54-fbeca8dea5a6","46039","F","Botany","273651","Zanthoxylum budrunga DC.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
