"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2175c1a9-25a9-490b-ac66-4625d65f054c","3837739","F","Botany","","Arthonia cyanea M�ll. Arg.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","1200","1300","",""
"444408d4-d1d5-4d0a-8950-d9a2970846ad","3838692","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","80","","",""
"cf9b1f67-31ab-418d-b0b6-e28021196ee0","3838693","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","80","","",""
"6793e82e-81e4-417e-a860-b70bd35c51d3","3838694","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","80","","",""
"af0fb03e-5a9c-452b-8e82-2156c705aa1f","3838695","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","80","","",""
"8f2ff863-f61a-4810-9236-3a000ce96033","3838696","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","80","","",""
"f72e59dd-86d1-4cda-80de-9fdc204b165b","3838700","F","Botany","","Cryptothecia Stirt.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","80","","",""
"7bf073f4-905c-47e7-9b40-d5aaf2e320ce","3838711","F","Botany","","Cryptothecia Stirt.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","70","90","",""
"efebc46b-e2b5-4b21-96cf-02568a9146cc","3838712","F","Botany","","Cryptothecia Stirt.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","70","90","",""
"d4f14f77-acf5-43cc-98ae-be70e1c32c25","3838713","F","Botany","","Cryptothecia Stirt.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","70","90","",""
"5b9f8b2f-3f58-4ce5-ba5f-815a0fbd43d5","3838714","F","Botany","","Cryptothecia Stirt.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","70","90","",""
"d7c5c8f6-ab5e-4f74-ae18-52f6c9413938","3838715","F","Botany","","Cryptothecia Stirt.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","","","","","70","90","",""
"6af250b4-0917-4fd5-995d-bc725b1616b1","3838658","F","Botany","","Arthonia Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","A. Aptroot","","Viet Nam","Hanoi","","Botanical Garden (Bach Thao Park)","30","","",""
