"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"00d5bc37-88cc-46bc-b4f6-7ad39e71eea5","3487928","F","Botany","","Agrocybe aegerita (Brignoli) Singer","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","","","","","D. P. Lewis","","","","","","","","",""
"85f15852-adb3-47c7-972e-71bcaf1a0f1a","3487349","F","Botany","","Pholiota (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","D. P. Lewis","","","","D. P. Lewis","","","","","","","","",""
"2b17c207-f5ea-4376-b288-4614bcd10c15","3487279","F","Botany","","Pholiota highlandensis (Peck) Quadr. & Lunghini","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","","","","","D. P. Lewis","","","","","","","","",""
"7accbf09-1018-4796-99af-5c0f2e52b6a9","3487424","F","Botany","","Stropharia (Fr.) Qu�l.","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","","","","","D. P. Lewis","","","","","","","","",""
"278f2315-0ba9-465c-930e-b699be01804b","3487502","F","Botany","","Pholiota (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","","","","","D. P. Lewis","","","","","","","","",""
"2e9d8587-7511-41fd-a405-e0ab50348d41","88601","F","Botany","1131631","Agrocybe retigera (Speg.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","D. P. Lewis","","","","D. P. Lewis","","United States of America","Texas","Hardin","Hugh Aker's Residence","","","",""
"fdb76692-201f-44d4-ba85-e408af884d72","3509489","F","Botany","1186974","Hypholoma capnoides (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","C. Cripps","","","","A. Smith","","","","","","","","",""
"d52088e4-35bf-4ed4-a93e-deb44b216c82","3264981","F","Botany","1116461","Hypholoma (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"f2521bf3-c30e-46f0-8fd5-97ac46afca2b","3264980","F","Botany","1123823","Hypholoma (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"90c9a33e-131f-4835-a3c6-349c46c036e3","3264989","F","Botany","1090978","Hypholoma capnoides (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Agaricales","Strophariaceae","","","","","J. M. Grant","","United States of America","Wisconsin","","Wisconsin","","","",""
