"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f856d74e-363a-40a2-83a7-1a45d7c3ea85","235569","F","Botany","","Sida goyazensis Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","J. B. E. Pohl","","","","","","","","",""
"49760fa4-bfcf-43be-8dfb-8723d2fff52c","235657","F","Botany","","Sida ulei Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"a8be5001-7e41-4af7-bc91-a4ba588b248a","235659","F","Botany","","Sida urticifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"ae8b290f-66a4-42ed-987f-5bb6afc305ce","235525","F","Botany","","Sida angustissima A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"a6e4a9c5-4e3d-4145-ac36-782edc055252","235594","F","Botany","","Sida martiana A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","","","","","","","","","",""
"f0588e2b-97a1-41e4-b6bb-496567e297c5","235618","F","Botany","","Sida piauhyensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"afd55b04-f157-4a98-99f5-9189dd2eab4b","235590","F","Botany","","Sida luetzelburgii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. von Luetzelburg","","","","","","","","",""
"518f134c-1aca-4583-8493-4e89624d3832","235633","F","Botany","","Sida riedelii Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"c7d587b3-d74e-4c08-aa2e-7266f550c3a6","235568","F","Botany","","Sida glaziovii Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"ed19bbbb-2d45-4495-bc5b-cec9d99e0821","235567","F","Botany","","Sida gargatheirensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. von Luetzelburg","","","","","","","","",""
"9e13d36e-7fbb-4643-ad09-a05996c9d590","235519","F","Botany","","Sida acrantha Link","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"c6e0353a-dfc1-4235-9702-6a5456fd571f","235634","F","Botany","","Sida rivulicola Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"49e7cbac-296a-40e1-8bfb-14f1286abcdf","235579","F","Botany","","Sida lapaensis Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"2bd57aae-d986-4d7d-8b7d-fe50ab39f38f","235546","F","Botany","","Sida cearensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"eb753ee1-d476-4b91-9520-59553ad45b2c","235547","F","Botany","","Sida chapadensis Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"3dec37e0-616b-44b8-933c-22c7409d6f14","235649","F","Botany","","Sida surumuensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"bd172686-a92c-48f3-b0a2-9a5be019bca6","235539","F","Botany","","Sida bradei Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A. C. Brade","","","","","","","","",""
"cfeeba39-f003-43eb-a0f9-40d06a6f73be","235536","F","Botany","","Sida blepharoprion Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","E. H. G. Ule","","Brazil","Rio Grande do Norte","","Rio Branco; Surumu","","","",""
