"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ed0d656b-b907-4adb-ab6d-f5bab2d93829","49279","F","Botany","271924","Aesculus octandra Marshall","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","Hur. H. Smith","","","","","","","","",""
"ef6769c8-c192-419a-a389-8d161b672873","208837","F","Botany","132834","Aesculus glabra Willd.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","A. H. Curtiss","","","","","","","","",""
"5a1d8c31-37d8-4cfb-bf0e-8f1fd6a68657","208826","F","Botany","","Aesculus L.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","M. H. Nee","","","","","","","","",""
"ae7b30ee-e457-40dc-a8ab-cb032c20c645","248084","F","Botany","","Aesculus glabra Willd.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","Type [status unknown]","","","","","","","","","","",""
"f8a5bfad-6e44-411e-bc2f-31767005fd45","248095","F","Botany","","Aesculus pallida Willd.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","Type [status unknown]","","","","","","","","","","",""
"0f80db6b-5a14-4e3f-accc-691197f31de9","49235","F","Botany","271448","Aesculus hippocastanum L.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","Hur. H. Smith","","","","","","","","",""
"2045623a-f38a-482c-95ed-cc59f16acabb","49257","F","Botany","271447","Aesculus hippocastanum L.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","Hur. H. Smith","","","","","","","","",""
"26fa43f9-43e1-4652-a73f-2d858b410e32","49246","F","Botany","271446","Aesculus hippocastanum L.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","Hur. H. Smith","","","","","","","","",""
"f3978b9f-b332-47f1-a6f9-1f7d100b6f04","243080","F","Botany","","Putzeysia rosea Planch. & Linden","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","Isolectotype","","J. J. Triana","","","","","","","","",""
"54268995-7d22-4ef0-916e-4eb31e9cc999","208882","F","Botany","","Aesculus hippocastanum L.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","M. H. Nee","","","","","","","","",""
"cb28a937-d0ec-4e33-8054-e56b0b74aeeb","49268","F","Botany","275872","Aesculus hippocastanum L.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","","","","","","","","","",""
"99af8421-d662-4d6c-b4e4-14f97f4f6d85","49335","F","Botany","1864","Aesculus turbinata Blume","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","","","","","","","","","",""
"b01d4756-fd4c-407b-9ec1-35f22db64063","49324","F","Botany","93299","Aesculus turbinata Blume","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","Akasaka-Tameike","","","","","","","","",""
"8ccfb31b-3795-4672-9688-074535a86f2c","49346","F","Botany","1982","Aesculus turbinata Blume","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","","","","","","","","","",""
"d0cc3929-3c00-45e5-9090-fd03827992fe","208848","F","Botany","","Aesculus glabra Willd.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","W. E. Carter","","","","","","","","",""
"2b18b4a7-99a4-4c2c-8faf-3a5d30b96a42","208859","F","Botany","452769","Aesculus glabra Willd.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","O. E. Lansing, Jr. & E. E. Sherff","","","","","","","","",""
"82fa1f75-e38d-491b-83d3-6b599f2ad0a7","208893","F","Botany","345434","Aesculus octandra Marshall","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","J. M. Greenman","","","","","","","","",""
"289c093e-33f1-4c5f-aed7-660f4e57cb91","49301","F","Botany","268539","Aesculus octandra Marshall","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","","","","","","","","","",""
"5653d506-4cbe-4499-b541-6474581b4a5f","208797","F","Botany","2130511","Billia hippocastanum Peyr.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","Ch�vez","","","","","","","","",""
"c2c0c5f3-7311-46b8-8dfc-b9366bddd617","208798","F","Botany","1635221","Billia hippocastanum Peyr.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","W. H. Hatheway","","","","","","","","",""
"59efbe0e-93df-415e-aec9-072ddde73d55","208799","F","Botany","1811958","Billia hippocastanum Peyr.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","R. W. Lent","","","","","","","","",""
"347017c3-90b9-416b-8156-91b23075f44e","208800","F","Botany","","Billia hippocastanum Peyr.","Spermatophyta","Dicotyledoneae","","Hippocastanaceae","","","","","R. L. Robles","","","","","","","","",""
