"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8279ab23-d190-437c-a1cf-e4de794d4958","2114397","F","Botany","1897036","Cissampelos pareira L.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","C. Whitefoord","","","","","","500","","",""
"41b7c075-8458-46e2-92de-b227162a9cfe","2114399","F","Botany","1816525","Cissampelos tropaelifolia","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","J. D. Dwyer","","","","","","","","",""
"026f4b61-a5b7-46b2-987d-122058601fdd","2114398","F","Botany","1600916","Cissampelos tropaelifolia","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","P. H. Gentle","","","","","","","","",""
"2b4f3596-6501-4bf7-bb5c-65cf6ba124b8","2114396","F","Botany","751975","Cissampelos pareira L.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","P. H. Gentle","","","","","","","","",""
"6c620a12-4665-465f-baef-b6a3599dbf8f","2115209","F","Botany","1197586","Disciphania calocarpa Standl.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","J. A. Steyermark","","","","","","200","800","",""
"749811cb-b2be-4dee-b61b-dfc4f8da7810","2114394","F","Botany","1040084","Disciphania calocarpa Standl.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","J. A. Steyermark","","","","","","1","100","",""
"0443eb83-cf24-4560-9bee-3f077ea6b710","2115208","F","Botany","1861719","Disciphania calocarpa Standl.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","M. V�zquez & et al.","","","","","","152","","",""
"340aaeea-fda8-4661-b27a-58d568a390de","46871","F","Botany","1971232","Cissampelos pareira L.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","","","","","","","","","",""
"14da1013-001b-40b0-b45f-23b7d2141bd6","48859","F","Botany","1970896","Anamirta cocculus Wight & Arn.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","","","","","","","","","",""
"b8a2f352-3bf0-46d0-88c5-09c4391c055f","48437","F","Botany","271608","Cebatha carolina (L.) Britton","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","Hur. H. Smith","","","","","","","","",""
"0a4db665-a4d5-4326-8b07-bf77cb29b2f7","53085","F","Botany","275136","Menispermum canadense L.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","","","","","","","","","",""
"21999b03-589a-45ae-9667-de5fb25e1f5c","53084","F","Botany","271276","Menispermum canadense L.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","","","","","","","","","","","",""
