"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7d0120c7-58bc-4da8-84cf-d510623c1b3f","3315933","F","Botany","","Triplophyllum funestum (Kunze) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"bb396951-a607-4db7-a5d8-499df2c2529f","3316107","F","Botany","","Tectaria plantaginea (Jacq.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"8a7c2b26-7bff-4b5d-8ee3-3fef3e137555","3315921","F","Botany","","Triplophyllum dicksonioides (F�e) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"5052692f-cca4-48a5-b6b7-58c58951be10","3315943","F","Botany","","Triplophyllum funestum (Kunze) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"18255e0b-2556-4e4c-9f38-bc0d78717c17","3109609","F","Botany","540526","Triplophyllum angustifolium Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","Rech","","French Guiana","","","French Guiana","","","",""
"e3d252d9-6f7d-46d7-a0ac-d0f9cf3c287d","3316108","F","Botany","","Tectaria plantaginea (Jacq.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"4e5a913f-d3ee-45d4-8b62-bed3aa8cf277","3316109","F","Botany","","Tectaria plantaginea (Jacq.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"99c70729-5942-4461-a798-56eb66f3b510","3315915","F","Botany","","Triplophyllum angustifolium Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"bd01e099-8dd7-47da-b3d5-324aa9b4413d","3315916","F","Botany","","Triplophyllum angustifolium Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"f4771654-5f14-4ded-bc50-acf1c545e8bd","3316106","F","Botany","","Tectaria plantaginea (Jacq.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
