"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4597ac26-22c8-4dc4-953f-11df0f436dc7","3312170","F","Botany","","Campyloneurum repens (Aubl.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"a8e79ce0-c680-4540-b6a9-ad9447c15cf9","3312089","F","Botany","","Campyloneurum phyllitidis (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"6f2d6f21-dc3d-4c21-9e12-d2a3d7f78f3d","3311912","F","Botany","","Campyloneurum fasciale (Heide & Aj. Varma ex Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"cac51dfb-245f-462a-9979-43a3359ba23e","3291327","F","Botany","","Polypodium percussum Cav.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"f737399a-6d7c-4aaa-a67d-463b16a03577","3290890","F","Botany","","Niphidium crassifolium (L.) Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"69201aa2-6e95-4eda-b02a-db019df72a83","3291189","F","Botany","","Microgramma fuscopunctata (Hook.) Vareschi","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","G. Cremers","","French Guiana","","","French Guiana","","","",""
"77492c13-1bbe-4207-8910-166e6c13727c","3292433","F","Botany","","Polypodium sororium Bonpl. ex Humb. & Willd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"5c24f89f-521a-468d-b33e-d817212df768","3292510","F","Botany","","Polypodium brasiliense Poir.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"8e1400ce-af4d-4885-a81c-9f68fed2e555","3290370","F","Botany","","Microgramma lycopodioides (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","C. Feuillet","","French Guiana","","","French Guiana","","","",""
"8e2ab5e6-21b9-47ad-bf32-671ef3ed603f","3291744","F","Botany","","Polypodium dulce Poir.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"641d5de7-dc36-479d-875d-36b713375cad","3117591","F","Botany","2202283","Polypodium dulce Poir.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","8899","J.J. de Granville","","French Guiana","","","French Guiana","","","",""
"f3f59898-4351-4826-8457-2c24f9fa6d09","3312088","F","Botany","","Campyloneurum phyllitidis (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
