"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"10b10cd0-9a21-498f-9bd2-d99002338ef5","4013612","F","Botany","198560","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"646b9bfb-2252-4304-bd37-764e2c31f135","277852","F","Botany","174208","Chamaesyce exumensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"6ce5bd15-f5bf-454a-a364-20e7f7824e96","252282","F","Botany","546476","Euphorbia insulae-salis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"a26a75fb-5eef-45d9-95ba-0e43b6bea6d9","3999721","F","Botany","1766662","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","","","","",""
"112a99b6-4f5a-4fb4-9091-3044591085ad","3999743","F","Botany","198732","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"2b994737-739a-42d7-9416-9d8f3b1e9194","3999746","F","Botany","198731","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"66d17ae8-0e9e-468b-9c31-77ddf63b6d3d","3999752","F","Botany","244726","Croton humilis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. T. Rothrock","","Bahamas","","","","","","",""
"b91db39e-6095-4a8b-bcc7-3f842cbfa34f","3956914","F","Botany","1766664","Argythamnia candicans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","","","","",""
"6d1fa11b-c815-4679-91a1-5cd696cc87de","336648","F","Botany","184415","Argythamnia argentea Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"2711f72a-7367-4966-96ba-c09db0529ba7","4158031","F","Botany","171860","Heterosavia bahamensis (Britton) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","","","","",""
"9b876985-5b39-4f81-88fe-6d5ed53f5d4e","4158040","F","Botany","171996","Heterosavia bahamensis (Britton) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","","","","",""
"7d09dec0-fb33-48f7-8473-c5bb784a231a","4020409","F","Botany","175312","Euphorbia gymnonota Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. S. Hitchcock","","Bahamas","","","","","","",""
