"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1e1fba5d-6550-443e-aaaa-171df12b0046","242108","F","Botany","","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"0d78cd52-c912-40a2-8043-1c2579815fa2","242107","F","Botany","","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"b6709cb2-39e7-42d0-8071-7b59ef0576b0","356506","F","Botany","935619","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"4fd0f9dc-8ce8-467d-8e46-3fe0bd48d63b","3102311","F","Botany","836274","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","","","Brazil","Bahia","","Bahia","","","",""
"ec6d62fc-a8e5-4044-83bb-2d90a1008cbe","3102313","F","Botany","1187417","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","G. Bondar","","Brazil","Bahia","","Bahia","","","",""
"e3e3e7bb-b5bf-41db-bba2-64ae7cc7c23b","3102314","F","Botany","2224200","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","P. T. Sano & T. L�ss�e","","Brazil","Bahia","","Bahia","","","",""
"b79fc816-4f5f-4e9d-960d-a28f74915f0a","3102308","F","Botany","2204182","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","J. G. Saunders","","Brazil","Bahia","","Bahia","","","",""
"09a84fca-2e5c-4c2b-82f3-0b59addf9e9c","3102310","F","Botany","2204177","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","J. G. Saunders","","Brazil","Bahia","","Bahia","","","",""
"504e0aa2-a6af-471d-a625-c07a0464215b","3102312","F","Botany","2575139","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. M. Giulietti et al.","","Brazil","Bahia","","Bahia","","","",""
"14db939e-8139-409b-9fb6-b6ebb8aafba1","3117615","F","Botany","2204180","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","J. G. Saunders","1991","","3217","J. G. Saunders","","Brazil","Bahia","","Bahia","","","",""
"b182eb87-8bd6-43a5-9f25-94b2c83c405b","3102316","F","Botany","374107","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","","","Brazil","","","Brazil","","","",""
"18828d91-dd5a-4558-9098-6f9a421f6ee7","3117616","F","Botany","2204187","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","J. G. Saunders","1995","","3178","J. G. Saunders et al.","","Brazil","Minas Gerais","","Minas Gerais","","","",""
