"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"73d9175f-ec30-40e6-a4a4-6f1b00056855","10660","F","Botany","","Sphaerocarpos terrestris Sm.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","R. M. Schuster","","","","","","","","",""
"df76a6ce-1304-4001-9dad-2064bf4012af","10519","F","Botany","","Sphaerocarpos Boehm.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","R. M. Schuster","","","","","","","","",""
"3a3b043b-e2e4-47e4-a8d7-28a49599e83d","10549","F","Botany","","Sphaerocarpos Boehm.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","R. M. Schuster","","","","","","","","",""
"4145b3e3-03e4-4830-ade2-2a6a54f9be72","10640","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","R. M. Schuster","","","","","","","","",""
"d03ea995-8ce9-4ef5-b23b-e9f7a4c3e4a3","4506864","F","Botany","","Sphaerocarpos cristatus M. Howe","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","W. T. Doyle","","United States of America","California","Alameda","SW of Pleasanton, between Pleasanton and Interstate 680","","","",""
"54c8bcf1-f4a2-4cb2-8d7e-036d2c2ac868","4507877","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","R. E. Stotler","","United States of America","Illinois","Jackson","2 miles north of Carbondale","","","",""
"c900395e-f103-4b72-bfb3-fce85160ea55","4507936","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","R. E. Stotler","","United States of America","Illinois","Jackson","Swallow Rock","","","",""
"968d86d9-62cd-4c84-9cc6-b6fad49cc926","4072369","F","Botany","","Sphaerocarpos Boehm.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Texas","Llano","Enchanted Rock State Natural Area","","","",""
"004e73b1-147f-4388-bdc1-47eda9a58836","4498813","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","F. S. Chapman","","United States of America","North Carolina","Anson","Wadesboro","","","",""
"b2b306f6-1941-4c97-b642-bd25b4e6750e","4499992","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","Bro. N�on","","United States of America","Louisiana","","Vicinity of Lafayette","","","",""
"012ebc0d-3709-4b9d-bb97-b842f55178ef","4501586","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","P. O. Schallert","","United States of America","North Carolina","Columbus","Reaves Ferry Farm","","","",""
"8b833182-638d-4455-ae83-82cadbc113ae","4504618","F","Botany","","Sphaerocarpos donnellii Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","L. F. Swails, Jr.","","United States of America","South Carolina","Williamsburg","Kingstree","","","",""
"0f5fe05c-357e-47b4-8781-e76b40622da0","4504619","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","L. F. Swails, Jr.","","United States of America","South Carolina","Williamsburg","Kingstree","","","",""
"eb9084f7-7b87-4db5-a5bc-2017d70958b5","4506863","F","Botany","","Sphaerocarpos cristatus M. Howe","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","W. T. Doyle","","United States of America","California","Alameda","Diablo Range, south of Pleasanton, east side of Interstate 680","110","","",""
"3d200a94-6a66-48f6-adb1-468177818308","4506899","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","","","United States of America","California","Fresno","Pine Flat Reservoir, 8 miles east of Trimmer Springs Road on Island Park Road, b","274","","",""
"9870618d-354c-46e6-b042-9d8189774e7c","4506900","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","D. M. J. Mueller","","United States of America","California","Fresno","Pine Flat Reservoir, 8 miles east of Trimmer Springs Road on Island Park Road, b","274","","",""
"19e521b5-c0e7-48c4-8615-ba89dfcc5d47","4506901","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","D. M. J. Mueller","","United States of America","California","Fresno","Pine Flat Reservoir, 8 miles east of Trimmer Springs Road on Island Park Road, b","274","","",""
"9f0675ad-cde2-4990-8ae4-aebb92d202d8","4506998","F","Botany","","Sphaerocarpos cristatus M. Howe","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","W. T. Doyle","2004","","","R. Duell & I. Duell","","United States of America","California","Mariposa","Near west of ""rock shop"" 5 miles west of Yaqui Golch Road at California State Ro","780","","",""
"872b9a95-eb05-4b65-b196-ddd5cab942b1","4507040","F","Botany","","Geothallus tuberosus Campb.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","W. T. Doyle","","United States of America","California","Riverside","Santa Ana Mountains, Clinton Keith Road, Sylvan Meadows Ranch","549","549","",""
"00147fe9-043a-40a3-8f9e-d6135d50b1cd","4507056","F","Botany","","Sphaerocarpos drewei Wigglesw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","W. T. Doyle","","United States of America","California","San Diego","Kearny Mesa, north off Eastgate Road, near top of ravine overlooking Interstate","98","","",""
"c3894f76-c8e3-43ad-8fbd-be39fb41de9a","4507181","F","Botany","","Sphaerocarpos cristatus M. Howe","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","W. T. Doyle","","United States of America","California","Tulare","Horse Creek, south of California State Route 198 near Kaweah Lake","216","","",""
"3a286e7a-7298-4d82-b9b6-b0c838c3f5a3","4507546","F","Botany","","Sphaerocarpos donnellii Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","W. S. Phillips","","","","W. S. Phillips","","United States of America","Florida","Collier","Bridge 121, Tamiami Trail","","","",""
"ba3c7c2b-e7bb-4d7b-b558-6ef9da36e3ee","4507549","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","R. Duell","","United States of America","Florida","Collier","Near Highway 41, near western Monroe Station","","","",""
"fd930f42-b85b-473a-a9f5-1ca1f8c10003","4507626","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","R. O. Schornhurst Breen","","United States of America","Florida","Leon","Cornfield, Thomasville Road","","","",""
"c61b96a7-7120-45af-82ae-c7bd52720d10","4507716","F","Botany","","Sphaerocarpos donnellii Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","O. E. Jennings et al.","","United States of America","Florida","Polk","Peace River, near Fort Meade","","","",""
"072247b6-b6a3-4dd5-b3dd-5f4a22a665f6","4507823","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","M. A. Basinger","","","","","","","","",""
"119a69ba-2348-4863-8884-618d6eef56d3","4507871","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","G. Freeman & B. Henry","","United States of America","Illinois","Hancock","Near La Moine River, Section 27","","","",""
"abfc3680-3b0b-4a4a-a0cf-381cd69dc53e","4508547","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","F. Pennebaker","","United States of America","Louisiana","","Vicinity of New Orleans","","","male + female",""
"6291ea24-73b8-4540-bdb9-d24b9e0f37e7","4508554","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","R. Maples","","United States of America","Louisiana","Calcasieu","McNeese State College, Lake Charles","","","",""
"4e11b1e2-95ec-4486-ac31-8c2c5f7e3c58","4508638","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","W. R. Guerke","","United States of America","Louisiana","St. Helena","In the Fluker's Bluff area, ca. 4 miles north of Chipola","","","",""
"4965a3b2-f72b-4d44-bc93-c70f303d9dea","4510818","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","P. L. Redfearn","","","","P. L. Redfearn","","United States of America","Missouri","Dallas","Adjacent to Four Mile Creek near junction county roads K and P, ca. 2 miles sout","229","244","",""
"ee74915f-a76b-40ac-9839-1b7324c08952","4512529","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","Z. Iwatsuki & A. J. Sharp","","United States of America","Tennessee","Blount","In corn field near Townsend","","","",""
"a3d46d08-0376-4713-97c7-0e03a7e9e515","4512686","F","Botany","","Sphaerocarpos michelii Bellardi","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","A. J. Sharp","","","","A. J. Sharp","","United States of America","Tennessee","Sevier","Mount LeConte","1981","","",""
"d6345906-8aff-4c99-874f-2074f0044e39","4496494","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","G. D. Edwards","","United States of America","Illinois","Jackson","Fountain Bluff","","","",""
"85ef6278-86fb-4c01-89e8-83d4a95b60e3","4507070","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","W. T. Doyle","2004","","","D. Sutliffe","","United States of America","California","San Francisco","Golden Gate Park","","","",""
"6c92a300-1401-4662-b672-27bcf62bda07","4501715","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","C. C. Haynes","","United States of America","South Carolina","Berkeley","Summerville","","","",""
"799842d6-f24a-411c-a287-ac89e3a7f26e","4501716","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","C. C. Haynes","","United States of America","South Carolina","Berkeley","Summerville","","","",""
"d2183780-6163-483c-8046-3f2263222c5f","4501717","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","C. C. Haynes","","United States of America","South Carolina","Berkeley","Summerville","","","",""
"d18b7b02-ff88-4f33-9872-67d8a9ef2acc","2354819","F","Botany","","Sphaerocarpos cristatus M. Howe","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","W. T. Doyle","","United States of America","California","Fresno","Backyard of 5480 West Bluff Avenue","","","",""
"14b5a2bb-4d55-42cb-ac14-e8042a4d8aa3","4499763","F","Botany","","Sphaerocarpos cristatus M. Howe","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","C. C. Haynes","","United States of America","California","San Diego","Balboa Park","","","",""
"01333133-9fbf-4998-ba5d-a7828890705d","4499764","F","Botany","","Sphaerocarpos cristatus M. Howe","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","C. C. Haynes","","United States of America","California","San Diego","Balboa Park","","","",""
"ff1b6140-6044-48b1-87bc-bbd519e25e1d","4499765","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2001","","","C. C. Haynes","","United States of America","California","San Diego","Balboa Park","","","",""
