"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"78377091-cdb3-43db-bc87-0ed4fe639426","54003","F","Botany","1971454","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Plowman","","","","","","","","",""
"5a1d7de4-bc1a-4124-bb71-df0cab0bbbff","2114058","F","Botany","696381","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. H. Gentle","","","","","","","","",""
"598027bf-ce22-4144-8df8-206f44de7a1c","54002","F","Botany","1970739","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"2d8c4de2-f13d-4671-959c-9cf8b6c615f6","54008","F","Botany","620919","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Assoc. Com. do Para","","","","","","","","",""
"232e11af-adcc-4e1e-a247-92308aaacdd2","54004","F","Botany","1971458","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"48ca7ef6-c987-4082-bb91-e7c0e439075e","54000","F","Botany","2108936","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"4605326c-ca7a-4475-b687-ba190db27a02","54007","F","Botany","1971506","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Plowman","","","","","","","","",""
"0c4eaad4-a74a-43b4-9ead-56dac93e83b5","54009","F","Botany","1971489","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Plowman","","","","","","","","",""
"4c444915-2b00-4abd-a679-a9c400691368","53999","F","Botany","1971491","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Plowman","","","","","","","","",""
"b252f8cd-389e-4725-a76f-3d04ab0db3cc","2114061","F","Botany","701425","Paullinia clavigera Schltdl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. H. Gentle","","","","","","","","",""
"8b5b4688-92d3-48f1-a4e8-1ba04a01cf6d","2114060","F","Botany","1808633","Paullinia fuscescens Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. L. Liesner & J. D. Dwyer","","","","","","","","",""
"12224d08-86ea-4c12-847e-0acf9e15dde9","2114057","F","Botany","1794806","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. B. Croat","","","","","","","","",""
"b86ab094-9296-41df-909e-1529b320d5fd","2114064","F","Botany","1520487","Paullinia costata Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. H. Gentle","","","","","","","","",""
"54e9023f-3ac7-45a7-abec-d3fa8c257677","2114065","F","Botany","589858","Paullinia costata Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","W. A. Schipp","","","","","","15","","",""
"ccc50d19-f143-4c16-a28a-772a298a0ebf","2114062","F","Botany","597975","Paullinia clavigera Schltdl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. L. Lundell","","","","","","","","",""
"6579eafc-3da4-4748-bccd-604945c592fb","2114059","F","Botany","710136","Paullinia fuscescens Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. L. Lundell","","","","","","","","",""
"4772c142-f3fa-45f2-a1d3-f3ee2266ce30","2114063","F","Botany","581221","Paullinia costaricensis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. C. Standley","","","","","","1080","1400","",""
