"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ad620822-36f1-4b05-ab01-d883ea7c6c04","1812181","F","Botany","1074583","Fissidens lautokensis Dixon","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","W. F. N. Greenwood","","","","","","","","",""
"85c3f027-45ca-4ad2-ad91-b780b218ea3d","1812230","F","Botany","1074609","Fissidens diversiretis Broth.","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","W. F. N. Greenwood","","","","","","","","",""
"e22dc793-b702-4ea3-9669-4bf2568d4c33","1809589","F","Botany","1356516","Fissidens subspathulatus Dixon","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"e8b2ea07-b69c-4247-922b-d40365ff0fc3","19033","F","Botany","1082686","Fissidens rigidulus Hook. f. & Wilson","Bryophyta","","","Fissidentaceae","R. A. Pursell","1988","","","J. Child","","","","","","457","","",""
"84136ce3-9ef1-4d20-a2af-979fe4adca1b","13691","F","Botany","10827768","Fissidens asplenioides Hedw.","Bryophyta","","","Fissidentaceae","R. A. Pursell","1988","","","J. Child","","New Zealand","South Auckland","","Rotorua","244","","",""
"e584874b-f3d6-4d3a-aa8d-569f6fe32858","13710","F","Botany","1082767","Fissidens asplenioides Hedw.","Bryophyta","","","Fissidentaceae","R. A. Pursell","1988","","","J. Child","","New Zealand","South Auckland","","Rotorua","244","","",""
"ab4a48a0-e3a2-4486-a8de-ed20baac6d91","12597","F","Botany","10082770","Fissidens pungens Hampe & C. M�ll.","Bryophyta","","","Fissidentaceae","R. A. Pursell","1988","","","J. Child","","New Zealand","South Auckland","","Rotorua","244","","",""
"8176a5a7-5f2a-477d-b971-123318737f7c","12908","F","Botany","1082769","Fissidens asplenioides Hedw.","Bryophyta","","","Fissidentaceae","R. A. Pursell","1988","","","J. Child","","New Zealand","South Auckland","","Reporoa","305","","",""
"e452c917-e79f-4afb-84bb-104357d81a17","37319","F","Botany","1085250","Fissidens Hedw.","Bryophyta","","","Fissidentaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Ashburton, SW of Christchurch","61","","",""
"1a2c5076-905b-4089-9c72-0cf06993473a","37457","F","Botany","1083507","Fissidens taylori M�ll. Hal.","Bryophyta","","","Fissidentaceae","R. A. Pursell","1988","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Lincoln, SSW of Christchurch","61","","",""
"6ba2a299-12d0-4095-bc15-e6cce9854225","11142","F","Botany","1084571","Fissidens Hedw.","Bryophyta","","","Fissidentaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart River, N of N end of Lake Wakatipu","427","","",""
"8729603b-25e8-4f2f-97f4-221cd3908cde","17194","F","Botany","1082754","Fissidens asplenioides Hedw.","Bryophyta","","","Fissidentaceae","R. A. Pursell","1988","","","J. Child","","New Zealand","Otago (?t?kou)","","Dunedin","","","",""
"33806ee6-7575-45a6-a184-2b5badc9ffc8","18254","F","Botany","1082681","Fissidens taylori M�ll. Hal.","Bryophyta","","","Fissidentaceae","R. A. Pursell","1988","","","J. Child","","New Zealand","Otago (?t?kou)","","Dunedin","15","","",""
