"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c5356fba-0be5-4ebb-99cd-194a436209d5","112810","F","Botany","","Phaeocalicium curtisii (Tuck.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","J. Buschbom","2000","","","J. W. Thomson","","","","","","","","",""
"a4f97698-bd62-4665-96f0-c38dd99c6a03","4587959","F","Botany","","Chaenothecopsis pusilla (Ach.) A. F. W. Schmidt","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","J. Hafellner","","Austria","","","","","","",""
"7475d6be-10e7-4544-adf6-12a513e7e2ad","4587960","F","Botany","","Chaenothecopsis debilis (Sm.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","W. R. Buck","","Australia","Australian Capital Territory (ACT)","","Australian Capital Territory (ACT)","","","",""
"5bde56e6-635e-4a36-ba83-9da5d0378e16","4587948","F","Botany","","Chaenothecopsis savonica (R�s�nen) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","W. R. Buck","","Paraguay","","","Paraguay","","","",""
"068a2cba-80ba-49aa-b4d1-83e3102ce14f","4587950","F","Botany","","Chaenothecopsis nana Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","W. R. Buck","","United States of America","Mississippi","","Mississippi","","","",""
"2461ba70-7415-467c-aa34-5ebd4c6c902f","4587951","F","Botany","","Chaenothecopsis tasmanica Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","A. Vezda","","Slovakia","","","Slovakia","","","",""
"d872223f-7462-4e3a-b196-9119a717186d","4588178","F","Botany","","Chaenothecopsis pusilla (Ach.) A. F. W. Schmidt","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","T. R�cker & W.Wittmann","","Austria","","","","","","",""
"57bb6b18-76f7-42f0-b10a-bb5ffcb7e4ed","104608","F","Botany","1128174","Phaeocalicium praecedens (Nyl.) A. F. W. Schmidt","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","","","","","","","","","",""
"2edce23c-c73e-450a-b585-90c260e63c66","107227","F","Botany","1114620","Phaeocalicium polyporaeum (Nyl.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","R. D. Hyerczyk & J. M. Young","","","","","","","","",""
"c3446177-0ab1-43a0-b8b5-c6ed8557ac1b","3434715","F","Botany","","Chaenothecopsis debilis (Sm.) Tibell","Ascomycota","Eurotiomycetes","Mycocaliciales","Mycocaliciaceae","","","","","W. R. Buck","","","","","","700","","",""
