"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"859a2d7a-408d-424f-8144-e98d1f255028","270956","F","Botany","657775","Strychnos panamensis var. hirtiflora Standl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"4154ed7c-ee63-4389-a67e-6cc38857c66a","295208","F","Botany","2129826","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","RRC ID Flag","","","70","M. Lowman","","Belize","Toledo","","Toledo","","","","sterile"
"cc7074cb-fcac-440b-9c2d-be5fbc67db73","208359","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","Stevenson","","","","","","","","",""
"ceee0848-28c3-40a5-962e-a47b920402f5","2872044","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"876103fc-689c-4fee-b200-55e4c6f52d4e","2872043","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"f62d1d71-6b4a-440b-a5a6-e3c4d71b1466","2872022","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"f20388ae-a733-478c-8bfc-e18958840a4c","2872049","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"177e3b45-9045-4bd8-8bc0-12ca00382e18","2872006","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"992cd5d6-db43-4089-b43f-74c2a67c444d","2872013","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"8f4b3100-b4ee-4258-b073-54a71f6f5b0a","2872005","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"992b4a18-c57b-4d5b-b6b8-a0c79f50e43d","2872025","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"4a4daf06-94a2-462e-84db-b489c39e55d6","2872020","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"61e5f569-9c50-407f-8c96-9e7a8c5ffdc6","2872008","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"cc3b19ec-5bc5-4a1c-8f45-45ced97ec569","2872015","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"903bc948-986a-4a1e-ade3-6a401bd71128","2872017","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"ec86b612-619b-4e30-9469-a7da62ba2b0f","2872023","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"9ad39886-413e-4701-b9ba-a3e252f7aebc","2872009","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"35000d00-6e63-48d3-9377-d7b2c0edea2d","2872027","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"6bdd2519-b6d2-4c67-b55d-27c394c0d427","2872014","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"87a458e4-2524-4c21-9eee-c8a4799f116c","2872026","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"c773e356-b0f0-4d06-85cf-8e2e1ea91930","2872010","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"eab0cae1-c165-4797-aa38-b824ec83e9e1","2872024","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"52b0af0b-06a9-445b-9c6d-69716f3f913a","2872019","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"33f1d912-d3c7-4046-ac5a-2f00ecf2901a","2872018","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"d62c7301-3d7f-4b8d-8a22-1c2252f86426","2872011","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"9ce46eec-b619-44b9-8687-c6f7c1869730","2872021","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"3e953cb6-0f8a-4e22-88e3-1d54a300cd56","2872028","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"67506294-8e69-46aa-83cc-711d3fc557bb","2872012","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"4fa64b0e-8b53-44a0-ad85-0ed34b4037d5","2871999","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"f2b105c1-645f-40c0-a676-89ddc2b821b5","2872003","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"56924f8a-f9a2-48ab-b8f8-e341d9d84a52","2872001","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"36d86249-bd3b-4797-9ab2-7b05d97934b5","2872004","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"dfe5b4b4-b19e-4fd8-a859-23f2487c90ff","2871998","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"907ebd8e-ca48-4539-9bbb-2a184cae881c","2872002","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"f61d10d9-4fe7-4d92-bf23-589235795f72","2872000","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"2857f9ab-93cd-40e7-8f27-0c8fc910eba7","2121200","F","Botany","","Strychnos panamensis var. hirtiflora Standl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","A. E. Brant","1995","","","J. A. Steyermark","","","","","","200","300","",""
"782cc878-517d-4259-a33d-6aa61e1a98c0","2872036","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"47f7f1b9-66ff-4f20-ada8-21026e89eabc","2872038","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"9a8ded21-2b5f-4211-ba15-cce5ca7d4ff5","2872035","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"06831e1a-872b-4187-a447-568659bad92d","2872033","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","","","","","","","","","",""
"b56168bc-6ab6-48c0-8577-58469782294d","2121198","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","A. E. Brant","1995","","","J. A. Steyermark","","","","","","75","150","",""
"0a3bd075-ce03-4f13-b3bf-766898ba891f","2121199","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","A. E. Brant","1995","","","J. A. Steyermark","","","","","","100","","",""
"c67462cf-6513-4d2f-b5cc-88c2342c420d","2121196","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","A. E. Brant","1995","","","J. A. Steyermark","","","","","","75","150","",""
"f3116ee9-f202-42c1-95c6-8be9a63b3ad7","2121195","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","A. E. Brant","1995","","","J. A. Steyermark","","","","","","50","150","",""
"c757d87f-9645-4450-a764-8e960a401daa","2121197","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","A. E. Brant","1995","","","J. A. Steyermark","","","","","","50","","",""
"d0d8afb6-cfa3-4c8b-80c7-2847acf12ea7","2121194","F","Botany","","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","A. E. Brant","1995","","","J. A. Steyermark","","","","","","100","","",""
"dfb9225c-fa9b-4e92-83e5-9a2204b3ff6f","295207","F","Botany","1841353","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","B. A. Krukoff","1977","","17176","A. H. Gentry & et al.","","Colombia","Choc�","","Choc�","","","","sterile"
"b32aa7fa-1675-4814-b1c3-8bbcfe7a9d34","295206","F","Botany","1831840","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","B. A. Krukoff","1978","","10655","W. C. Burger","","Costa Rica","Puntarenas","","Puntarenas","","","","flower"
"ac293ff2-6ed6-4500-bd8b-c8f7d05bc9d2","2865081","F","Botany","1324303","Strychnos panamensis Seem.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","O. L. Haught","","Colombia","Antioquia","","Antioquia","","","",""
