"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"99714ba1-1527-49da-af71-3099e8991d7e","158820","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"52c5ecbd-f15c-4557-a533-eeb615b3ffe9","2132095","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete network of tracks at the end of Wrights Roa","60","","",""
"9d393bf6-0653-4062-ab9b-ecaf3024bb44","2132217","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, valley system of western aspect below summit","840","","",""
"9e56518f-a8ff-4f11-9fdf-8b13ee566f00","159074","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, Upper Twin Creek Valley","930","","","marsupidium"
"50c092fd-0021-4144-97f0-fbe3b2e13fc5","2130916","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","",""
"baf23c6e-27c1-441d-996a-ce1dc3ced5de","704403","F","Botany","1180933","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit area of Hartz Peak","1245","1255","",""
"6fe2105b-bf9a-45a5-9fef-94d2f218f1b8","704004","F","Botany","","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, SW facing cliffs","1170","","",""
"6e21514c-fe02-406d-97a0-1d6fd6b4daf5","384480","F","Botany","1140912","Anastrophyllum schismoides (Mont.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, overlooking Upper Twin Creek Va","1010","","male",""
"1d572fd3-cf8e-4fe7-a5f4-feac828f50eb","704396","F","Botany","","Acroscyphella phoenicorhiza (Grolle) N. Kitag. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit area of Hartz Peak","1245","1255","young female",""
"6eaa8815-2919-4989-abcb-c7f14f3cad38","155595","F","Botany","","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","","perianths"
"e2442992-1b67-4e39-935c-1661a585beee","2131031","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, W of a cushion bog and in vicinity of plat","720","750","",""
"7518e726-6330-4e87-9163-a1c0df1afa76","192829","F","Botany","1111476","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"23622a31-b85b-429e-87b7-b290a20ac46f","192827","F","Botany","1111489","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","","","","","830","850","",""
"2b03736e-f28e-4ff3-8328-36f559d1d297","158976","F","Botany","1120919","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","","","","","830","850","",""
"5aa1a2d3-18bc-4c47-b12a-9e74602318df","158990","F","Botany","1120920","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","","","","","830","850","",""
"0fa15331-5d75-4a99-b2ab-592adb4ceaff","156031","F","Botany","1111448","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Kakanui Mts, summit of Pigroot, off Hwy 85 between Kyeburn and Morrisons","710","","",""
"68910c94-ee23-4ec5-a282-4b8bfe306c32","156249","F","Botany","1120897","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","",""
"37acb925-164b-4916-a7e6-72ab989c5051","156836","F","Botany","1120904","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"a44efa8c-752d-4ffb-a6c7-9884c4a3384f","156758","F","Botany","1120905","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"0b2ea148-a0d5-4320-aab6-141d421ccc14","192826","F","Botany","1111480","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"3e5debb2-3eb3-4471-868a-758eeb7d5092","157733","F","Botany","1120902","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"e75a08d0-2f10-4375-8960-6085ead147a6","157706","F","Botany","1120903","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"14332f81-9559-412a-92cf-6a7ffae6c52b","157755","F","Botany","1120901","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"bcb45b17-a2a9-411f-9955-b76d4f2c6053","157998","F","Botany","1120900","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"64cdb63a-0db0-4f8d-896b-ab201b807c48","158066","F","Botany","1120899","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"ed146d52-b6d4-44e1-afe3-9e54e88f6803","192824","F","Botany","1111481","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, Upper Twin Creek Valley","930","","",""
"a5a2d57a-5da5-415b-a25b-14252be766fe","160236","F","Botany","1120921","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"2dd861c9-f539-4892-a53e-51e025b728d7","192823","F","Botany","1111482","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","",""
"63733c01-b76b-4641-b1b6-5ef6dfae0fcd","192828","F","Botany","1111483","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","910","","",""
"703993f9-a9e8-48b1-b4b2-124c6b70603d","367992","F","Botany","1136115","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","","","","","5","5","",""
"beb74173-8b06-43fc-814b-180ac4f0a547","182088","F","Botany","1111583","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","","","",""
"aa939ff8-df3c-4ce0-8c09-7fad58ccdef9","157111","F","Botany","1111582","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","570","","","male"
"b0dfdc3a-5d18-41fe-a442-4d5725411254","159048","F","Botany","1111568","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","830","850","",""
"f0a62475-88b2-46b8-900a-8084f23250bb","182094","F","Botany","1111586","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"2355fd7a-4335-4411-8a8f-d87a8a04b2b2","182077","F","Botany","1111587","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","","","","","110","","",""
"5dbdbfe8-1d7e-4c70-8daf-64eb83d8afd1","193379","F","Botany","1111562","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"aad78fb2-79e0-4cde-9de8-1d6d21243bc4","182093","F","Botany","1111584","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
