"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6d0c1a54-660d-4f1a-bf2f-eee81e7500de","40974","F","Botany","1088549","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","","","",""
"b81b44da-205f-4d94-bab7-45814650b034","2122735","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. E. Hatcher","","","","","","","","",""
"dde4d592-fd6d-405c-8031-eafaa132112a","2122729","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. J. Fife","","","","","","","","",""
"c51e9974-99f8-4ca1-8e45-28e821f4856b","2111433","F","Botany","1034901","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","","","",""
"29ec3e77-d6a6-4987-b3ba-cd035ff7f61d","2111432","F","Botany","1034890","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","","","",""
"8af4563b-7488-401c-8ac3-fddc8229d883","2124821","F","Botany","1096223","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. J. Fife","","","","","","","","",""
"9472fa3f-2985-4e11-a049-cdab75ae205f","31272","F","Botany","1034903","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"82ef15eb-f1e3-4c4d-b0b7-4736506cd859","31758","F","Botany","1034721","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"d5e6207c-fe10-487c-b4f0-46244757b95c","31288","F","Botany","1034720","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"9379ff4a-7e19-4f25-98ae-d5ba40100d4e","15552","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SW of Waitiki Landing, SE of Cape Reinga","","","",""
"41e29c4e-120f-4f96-b6b5-9cf853385aff","19414","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1080","","",""
"894d5911-4793-4d2f-a7de-7db47857c5ce","2122740","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. E. Hatcher","","","","","","","","",""
"ef02c491-3cce-411d-90c5-c79449e99923","2122741","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. E. Hatcher","","","","","","","","",""
"b95485c5-bfb3-4348-9e59-4a79d34ec0e0","2122739","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. E. Hatcher","","","","","","","","",""
"9e9c0f36-055f-4663-9f53-72afedfb38f2","2145516","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"3759ab62-5fc1-48b8-8ea9-f2442876bb50","2145598","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"4d7dec56-3b29-461a-9fbb-1d6e98caee1d","2145583","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"67e616bd-095a-47a9-a6c4-b9863c07f805","2145634","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"fbc49ab6-6f86-49a0-8a53-5c162ca5564c","2145647","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"116ead51-c944-4bad-bac5-c02b50b04985","2146337","F","Botany","","Solenostoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"6a83227e-f3a8-4163-899d-82ce707b6df8","2122730","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","A. J. Fife","","","","","","","","",""
"22679c17-815f-48c6-b16f-3dc2692f0c9a","15726","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","","","","","300","","",""
"f9886c16-5ff3-42c7-a5c0-d34b517890c8","15877","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikohatu Stream, on State Highway 2 just upstream from culvert","290","","","perianths"
"95de8939-9bb0-4bc5-aaf6-5240495fed47","19919","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikokatu Stream at Waikohatu Kauri Bridge","290","","","perianths"
"fa4b73a0-d4b4-430c-8a4f-537167ce9cad","14638","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"97ea302e-b17e-4c06-9151-5ce7d0b8ca97","4601186","F","Botany","","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","New Zealand","Marlborough","","Jacob's Bay, Marlborough Sounds, W Marlborough","","","",""
"2ee636fd-c80f-4c01-89db-bf797e97d74a","3698470","F","Botany","","Bragginsella anomala R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Holotype","","R. M. Schuster","","","","","","1372","1463","",""
"5f4a5744-c170-46c9-a33a-374b2cd8d083","2123605","F","Botany","","Cryptocolea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel","","","","","","","","",""
"6a13eaa8-f5b4-49cd-8634-d042ef41f217","2123606","F","Botany","","Cryptocolea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel","","","","","","","","",""
"a160e917-3983-4ccd-92ef-fdd0d95831a9","2122738","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. E. Hatcher","","","","","","","","",""
"f30abe31-d909-4419-a599-e33aa7f4475d","29826","F","Botany","1034891","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","305","","",""
"5ff191db-49da-495a-ae6a-b14595b42fa4","22486","F","Botany","1034038","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","","","",""
"f2a957c4-c072-426a-8e94-a84975e1c32d","387","F","Botany","1088319","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","457","","",""
"840f2bf3-cfbb-4532-a22f-1afd84d63bb3","389","F","Botany","1088293","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","457","","",""
"3399247f-5334-47d6-93d6-258c6ed832e3","35471","F","Botany","","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","457","","",""
