"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3e451899-4553-469e-892e-cab1a84d9eac","56164","F","Botany","16319","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","","","","","","","","","",""
"e753a891-747b-4fbe-9ac9-82ddf07144ec","54021","F","Botany","269502","Pedaliaceae","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"7de44aef-b32b-44ad-a1f4-6e1ddd1ad9a6","56150","F","Botany","272400","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","Hur. H. Smith","","","","","","","","",""
"44ff292a-1fca-4e97-8f3e-3669d65aac57","56151","F","Botany","272401","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","Hur. H. Smith","","","","","","","","",""
"c1d751ff-3460-4807-983d-27cc19cae2e3","56157","F","Botany","11167","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","","","","","","","","","",""
"7ce57354-3640-4b43-b58b-f36fd44543b7","56155","F","Botany","11166","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","","","","","","","","","",""
"e1b5cce1-2472-4c27-80c0-ac3b2b00415c","56152","F","Botany","620901","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","Assoc. Com. do Para","","","","","","","","",""
"151397e8-e659-4736-b506-aa90aa01cdaf","56158","F","Botany","11312","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","","","","","","","","","",""
"03742696-5d47-44ed-ba61-ea21b6dd4ee8","56154","F","Botany","11165","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","","","","","","","","","",""
"e9798e56-fe8a-450f-b55c-297959558127","56146","F","Botany","614446","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","H. Field & R. Martin","","Iraq","","","Iraq","","","",""
"249a36be-1618-4158-9c5d-1238469c9617","56163","F","Botany","1511","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","","","","","","","","","",""
"c248ae1b-d745-41b4-ad1b-3aab81a0c4a8","56153","F","Botany","269652","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"c2ad1dcc-24b4-4790-9405-263f2fe01e32","56165","F","Botany","14512","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","","","","","","","","","",""
"3cfd57a2-d875-4ead-890d-eb0dfe9b9fa9","56143","F","Botany","1970873","Sesamum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","","","","","","","","","",""
"22fca96e-1239-4cec-be21-1d7aa8b3f400","56169","F","Botany","2108962","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","","","","","","","","","",""
"2dbb2900-16b9-47cb-9934-401ac3781451","56159","F","Botany","12002","Sesamum indicum L.","Spermatophyta","Dicotyledoneae","","Pedaliaceae","","","","","","","","","","","","","",""
