"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f43921fa-86b3-4540-884e-8d0150295b04","3643119","F","Botany","1705063","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. S. Irwin","","Suriname","","","Suriname","","","",""
"bc12ba9b-48ae-4d74-9521-e8fdb1880901","3113205","F","Botany","1708027","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","K. Potgieter","1999","","48307","H. S. Irwin","","Brazil","Amap�","","Amap�","","","",""
"497d76b6-1138-4e8b-94c0-25b7150fa959","291449","F","Botany","2033742","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","E. Meneces","","","33","A. Cruz","","Bolivia","Beni","","Beni","","","","sterile"
"f0dda77c-7393-4bcd-891d-aac7cd8d3531","3643133","F","Botany","1758267","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","N. T. Silva","","Brazil","","","Brazil","","","",""
"0f175cdb-c767-477b-b0f7-3d077fcc051b","3643135","F","Botany","1713976","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. S. Irwin","","Brazil","","","Brazil","","","",""
"80c17e78-bd50-437f-829b-3764861f4d06","3643136","F","Botany","1881507","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. P. Duarte","","Brazil","","","Brazil","","","",""
"6cf8c50f-1059-42c0-a90a-ab1da8c979b6","3643138","F","Botany","906765","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","Mello Barreto","","Brazil","","","Brazil","","","",""
"003a4508-e8e7-40f9-b876-86f25cc18c27","3643139","F","Botany","663720","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. Capucho","","Brazil","","","Brazil","","","",""
"602252ed-aa0e-4515-8b6d-c38ba6e8fc55","3643141","F","Botany","2033324","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","E. P. Heringer","","Brazil","","","Brazil","","","",""
"270e96dc-b3ad-4a6c-a4bb-bec95db20075","3643142","F","Botany","2223864","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","B. L. Stannard","","Brazil","","","Brazil","","","",""
"292075fb-f091-4e50-8c35-b2179401e087","3643144","F","Botany","2152894","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","I. Cordeiro","","Brazil","","","Brazil","","","",""
"9079b9f5-391f-4bbc-a0a9-b01f47c17c4f","3111285","F","Botany","1229232","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","K. Potgieter","1999","","22832","B. Maguire","","Guyana","","","Guyana","","","",""
"5b569a36-c611-4a4f-8401-d4cd23d269fa","3643127","F","Botany","1804446","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"c6165c0f-3450-46cb-8f20-c74a24914ec8","3643128","F","Botany","2191996","Aspidosperma discolor A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. Quevedo","","Bolivia","","","Bolivia","","","",""
