"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cab50fa6-ae77-436c-a16e-835818d957ab","4066272","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods North","","","",""
"ae98a704-7c26-4b25-bd33-3a1f0cac52ee","4066266","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods North","","","",""
"399d30dc-e5ea-4efc-8997-41e8e86e1b57","2345280","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Haywood","Devil's Courthouse, Blue Ridge Parkway","1676","","",""
"ac7d6e71-aed5-4c12-a7dd-50a93da1bea4","2345205","F","Botany","","Taxiphyllum taxirameum (Mitt.) M. Fleisch.","Bryophyta","","","Hypnaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","Florida","Alachua","Buzzard's Roost, 8 miles west of Gainesville","","","",""
"2946fbd1-233e-4f2b-8e43-5248ab843542","2350038","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","L. E. Anderson & H. A. Crum","","Canada","Qu�bec","Terrebonne","Mont Tremblant Lodge, outside the southern boundary of Parc de la Montagne Tremb","","","",""
"66bb85ce-8fbf-4408-a68e-a03e79106d16","2350061","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","D. Richards & L. E. Anderson","","United States of America","North Carolina","Orange","Along New Hope Creek in Duke Forest, SW of Hillsborough","","","",""
"26d4904d-6715-4ae1-930c-78ba3b8399c0","2350024","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","North Carolina","Macon","Along Buck Creek, 8 miles west of Highlands","1067","","",""
"0376c9d4-c8f6-4ec3-9083-7692995d4c47","2349859","F","Botany","","Hypnum pallescens (Hedw.) P. Beauv.","Bryophyta","","","Hypnaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Ashe","Near the crest of Mount Jefferson, near West Jefferson","1426","","",""
"e3438798-478c-44ca-835b-e45f1a273356","2349574","F","Botany","","Hypnum curvifolium Hedw.","Bryophyta","","","Hypnaceae","","","","","L. E. Anderson","","United States of America","Alabama","Clay","Cheaha Mountain, east of McElderry","701","","",""
"1dcadeb8-ae75-4ff6-89cd-ccb58c9d23e8","2340800","F","Botany","","Ptilium crista-castrensis (Hedw.) De Not.","Bryophyta","","","Hypnaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Yancey","Balsam Cone mountain, Black Mountains range, near Busick","1981","","",""
"9fb558d5-989c-4cb5-8056-af6912e99a96","2349137","F","Botany","","Isopterygium cuspidifolium Cardot","Bryophyta","","","Hypnaceae","","","","","L. E. Anderson","","United States of America","Florida","Jackson","Florida Caverns State Park [Marianna Caverns], 3 miles north of Marianna","","","",""
