"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0aa05f26-d145-444c-ad94-3f7d3dd1e08c","3313042","F","Botany","","Selaginella radiata Baker","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"fdae9a45-ce60-4328-9359-82411a09b4a4","3313142","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"fc94ff1c-6cb5-45b1-86a8-94d32b1a1b0e","3313143","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"851f54af-e8b9-4c52-8055-ea2b77f79ac0","3313043","F","Botany","","Selaginella radiata Baker","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"ff279d98-08a3-4a6d-8c52-9467d962cb55","3313036","F","Botany","","Selaginella radiata Baker","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","Saul","","","",""
"88446f35-e3de-4a91-8dea-6f9f38064dc4","3313037","F","Botany","","Selaginella radiata Baker","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","Saul","","","",""
"24ec80bc-ce54-46b1-aba3-ffcf9e90ca22","3313179","F","Botany","","Selaginella sulcata (Desv. ex Poir.) Spring ex Mart.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","","","Saul","","","",""
"39c7947d-0746-4c7c-95ae-3049eac477df","3312515","F","Botany","","Selaginella conduplicata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"8c4d5a75-83f6-401b-8127-a1d99b507fb8","3312562","F","Botany","","Selaginella epirrhizos Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"349066da-3275-4ac3-a36b-4ca8192dc51d","3313279","F","Botany","","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
