"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6d05cc22-a4c4-4737-b9a3-adcb3a3e53d2","80782","F","Botany","1117654","Coprinus Pers.","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","","","R. Singer","","","","","","","","",""
"3c402d7d-94b5-4126-a03e-dab4bdf86466","80804","F","Botany","1117674","Coprinus Pers.","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","","","R. Singer","","","","","","","","",""
"8b46ba6c-5199-4d59-be6d-f4bbd085fdb2","80805","F","Botany","1117675","Coprinus Pers.","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","","","R. Singer","","","","","","","","",""
"b96e849a-480b-442e-8467-9858c7dc104c","80777","F","Botany","1117650","Psathyrella (Fr.) Qu�l.","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","","","R. Singer","","","","","","","","",""
"d146d9a7-e252-4222-8afa-d3c4cec21d84","80784","F","Botany","1117656","Coprinus Pers.","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","","","R. Singer","","","","","","","","",""
"c6c6c01a-b30b-4c1c-bee4-18ea96bbbd9f","100186","F","Botany","1018194","Psathyrella hesleriaffinis Singer","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","Holotype","","R. Singer","","","","","","","","",""
"bbdfc313-918a-4c00-a727-5daf70982146","100182","F","Botany","","Coprinus hylaeae Singer","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","Holotype","","R. Singer","","","","","","","","",""
"0fea1ae8-8494-470d-a7a3-ebe387880df2","100187","F","Botany","1017951","Psathyrella squarrosiceps Singer","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","Holotype","","R. Singer","","","","","","","","",""
"bfae87aa-2d8f-4cd8-bb67-a83012255c0d","100183","F","Botany","1018225","Psathyrella aequatorialis Singer","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","Holotype","","R. Singer","","","","","","","","",""
"1129a425-1df9-4b1c-b9f9-1e7342fa52b2","80787","F","Botany","1117659","Coprinus Pers.","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","","","R. Singer","","","","","","","","",""
"c54d7c24-184e-4c80-a041-2476fe256a94","80758","F","Botany","1117633","Psathyrella (Fr.) Qu�l.","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","","","R. Singer","","","","","","","","",""
"d4249216-6748-4e56-ae0d-2584aa72e7fc","100184","F","Botany","1018215","Psathyrella fascicularis Singer","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","Holotype","","R. Singer","","","","","","","","",""
"3a2f35d0-1dce-4f9c-ae93-944f3e19eb82","100188","F","Botany","1018223","Psathyrella subconocyboides Singer","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","Holotype","","R. Singer","","Ecuador","Napo","","Lago Agrio","","","",""
"289aec91-62ff-4655-a801-b88936b3e1f5","331341","F","Botany","1018228","Psathyrella singeri A. H. Sm.","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","Rolf Singer","1977","","","R. Singer","","Ecuador","Napo","","Lago Agrio","","","",""
"42548c39-898e-4dd6-b3f3-e56d8b584b64","80746","F","Botany","1117622","Psathyrella (Fr.) Qu�l.","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","","","R. Singer","","","","","","","","",""
