"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"52db5afa-6030-4f15-96dc-859fb373cd1c","207098","F","Botany","567686","Mangifera L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"2c008447-b4c9-414e-b31e-3c9371408d62","207862","F","Botany","567317","Artabotrys rosea Boerl.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"c2453344-540a-475c-a686-01f967265f7c","206406","F","Botany","567304","Griffithianthus Merr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"94965e5d-9006-462e-ae81-c0824da52542","207156","F","Botany","566604","Meiogyne virgata Miq.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"9a8fb6c5-95d9-424b-a047-adbd8bfeecb8","206908","F","Botany","567646","Monocarpia euneura Miq.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"0decdaaa-40b7-4035-975f-226e36f131fc","208660","F","Botany","567786","Uvaria concava Teijsm. & Binn.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"d502c1b6-b7ae-463f-8674-5ab08bc4c501","208687","F","Botany","567583","Willughbeia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"139891fa-37fc-48f7-84f6-e0abe551e289","208487","F","Botany","2019105","Tabernaemontana sphaerocarpa Blume","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. S. Burley & B. Lee","","","","","","100","","",""
"daf29389-9ffc-4715-8c28-b07833f125cb","206033","F","Botany","567827","Durio conicus Becc.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"0166197b-472d-46ca-b7cf-255fc6e787d8","206034","F","Botany","567842","Durio lanceolatus Mast.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"28f7187b-e23b-4fff-9a25-7b62d0a7e01d","206031","F","Botany","2019074","Durio Adans.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","J. S. Burley & B. Lee","","","","","","","","",""
"23a87d4d-18c9-4227-a24d-fed7ae7317ce","206032","F","Botany","2020672","Durio Adans.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","J. S. Burley & B. Lee","","","","","","","","",""
"4dda9bd1-c283-475c-8c1c-a0f24187cf6c","208973","F","Botany","567662","Canarium L.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. D. E. Elmer","","","","","","","","",""
"44433549-a3db-48fa-b8ce-8bc14a700ab7","207508","F","Botany","567904","Parinari myriandra Merr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"beced630-d461-4c3f-8b9a-611b981576ad","205718","F","Botany","567383","Connarus euphlebius Merr.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. D. E. Elmer","","","","","","","","",""
"22dbc5d9-feb3-4327-b385-9bbea3042a10","208169","F","Botany","567607","Shorea Roxb. ex C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"ac9b4192-2aa2-49f8-9861-55a41d617576","208170","F","Botany","567862","Shorea Roxb. ex C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
