"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6129a694-53c8-4b61-8fe9-2417ebbd8bbd","12040","F","Botany","","Polytrichum alpinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1524","","",""
"c580a861-5e07-4b34-8dfb-fd155dff97b8","33587","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","914","","",""
"17cb1979-6222-49bd-8e2d-9dfe0bf327ae","13472","F","Botany","","Polytrichadelphus magellanicus (Hedw.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","244","","",""
"9f212c1b-1e4a-49b7-a065-94e342ff5cf0","751","F","Botany","","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","305","","",""
"e406c966-add1-4da2-b74c-064047636d4b","22160","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","762","","",""
"c20d8ab4-cdc4-4b24-aa3e-cf6727d25e39","23030","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1311","","",""
"d2bdb46a-a64a-4bda-98d3-545234d77336","1135","F","Botany","","Psilopilum australe (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1311","","",""
"d46e7dea-5fbe-41c1-b83f-5c2952da2a63","23918","F","Botany","","Atrichum ligulatum (Mitt.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1372","","",""
"6f693cb3-745e-4e60-bdfb-0191be96ae9e","6337","F","Botany","","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1219","","",""
"5b01e677-a03e-4f15-99fb-75e0b98d2a17","14723","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"a580e500-926e-40e5-9744-41cd0257f879","24242","F","Botany","","Psilopilum Brid.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1524","","",""
"0cf34e80-e331-4512-9db8-4d9f1b9aede1","1509","F","Botany","","Polytrichum alpinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","366","","",""
"ff01ebc0-364b-47a8-aa7b-04d2dd8caba9","1020","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","30","","",""
"3d1d8bda-4377-45ed-8ceb-bc23950b1461","25902","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","","","",""
"cac94952-e220-487e-a56b-8fc5ffb0daac","9436","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","152","","",""
"609cbab2-ee8d-4454-9742-4b0a516362e9","5695","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"506c8d8e-0cd2-499b-b890-f15933764909","4599","F","Botany","","Psilopilum australe (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","610","","",""
"7aa4fbff-cce2-4770-a0e4-3bef3fd18482","6079","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"22fb1496-1828-4680-be25-afe8a17079cd","6125","F","Botany","","Psilopilum Brid.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"4b349be7-4236-4d65-9efa-12c9171d98a8","6433","F","Botany","","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1585","","",""
"2503cc37-1f1f-49bd-8bb8-76397a987c55","4586","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","305","","",""
"c27fb7b8-ed9e-4c0c-b41a-087aeff875da","28045","F","Botany","","Psilopilum australe (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","61","","",""
"e4e9fcb8-dd9a-492c-b576-5038a27ed927","6060","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
