"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"80693969-1b45-4646-b41d-5a885ba39f4e","3837385","F","Botany","2244807","Evolvulus arizonicus A. Gray","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","R. J. Bayer","","Argentina","","","Argentina","","","",""
"203f0d88-f691-4b2e-9b99-fe6f14fd8bc0","3837386","F","Botany","1808969","Evolvulus arizonicus A. Gray","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","","","Argentina","","","Argentina","","","",""
"a6ca8405-3248-4e75-9c3a-4340fbd173ad","3837387","F","Botany","1809281","Evolvulus arizonicus A. Gray","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","T. del V. Ruiz & et al.","","Argentina","","","Argentina","","","",""
"eec7be74-2d21-4da4-9cc0-96dd5d15136a","3837374","F","Botany","1840384","Evolvulus arizonicus A. Gray","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. Schinini","","Argentina","","","Argentina","","","",""
"c22a0e33-0fb3-481a-849e-7206e830ae6b","3837375","F","Botany","2130912","Evolvulus arizonicus A. Gray","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. Schinini","","Argentina","","","Argentina","","","",""
"55966fc3-b20f-4f2f-84ff-a7ca4da3337f","3837376","F","Botany","2239869","Evolvulus arizonicus A. Gray","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. Schinini & et al.","","Argentina","","","Argentina","","","",""
"4cbf5e6f-8b2f-42e6-a7f3-99f9e86f9471","3837377","F","Botany","2262193","Evolvulus arizonicus A. Gray","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","C. L. Schulz","","Argentina","","","Argentina","","","",""
"3332a247-4678-41d4-803d-7b415e4323ca","3837378","F","Botany","2258769","Evolvulus arizonicus A. Gray","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","T. M. Pedersen","","Argentina","","","Argentina","","","",""
"83c9b199-bb93-4312-88e1-7e1f06dd2c12","3837379","F","Botany","584435","Evolvulus arizonicus A. Gray","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","W. Lossen","","Argentina","","","Argentina","","","",""
"21e33846-96cb-460d-ab7d-5aa73b2da117","4714283","F","Botany","2257557","Borreria ocymoides (Burm. f.) DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","T. M. Pedersen","","Argentina","","","Argentina","","","",""
