"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b189dbee-7f4e-4b32-9a50-0e173ce209a2","12056","F","Botany","1084026","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Otago","","Dunstan Range","1615","","",""
"50e44f4e-6898-4214-b01a-b581c1e11728","31963","F","Botany","1082888","Polytrichadelphus innovans (M�ll. Hal.) A. Jaeger","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","1994","","","J. Child","","New Zealand","Wellington","","Ruahine Range, Pohangina Valley","610","","","sporophytes"
"574b1795-373b-4435-9d9a-41cf06725e75","5546","F","Botany","","Polytrichadelphus magellanicus (Hedw.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","366","","",""
"f9d76bb4-43ee-4865-9d3a-5e739b0b80f7","11246","F","Botany","1084579","Dendroligotrichum dendroides (Brid. ex Hedw.) Broth.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"27602093-9d40-4252-ab93-94238599a4ce","9457","F","Botany","1083815","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","610","","",""
"3b60abde-fa22-4495-ae28-4acea228ebb1","10969","F","Botany","1084558","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"a69560be-20de-4de3-9296-96e0b85647c8","15417","F","Botany","1082706","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","","","",""
"7495bd02-25b8-4dbc-aa9e-440fafa403b7","45495","F","Botany","1085785","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"10bdb2c3-7e61-428d-80ec-6369de93c334","7166","F","Botany","1084092","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","","","","","1829","","",""
"713db988-259e-4b97-9877-af625b739efe","7057","F","Botany","1084100","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1829","","",""
"e92e90eb-db86-4a97-ada9-834f9289df38","37663","F","Botany","1084859","Dendroligotrichum dendroides (Brid. ex Hedw.) Broth.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","610","","",""
"32c69303-b66a-42d0-87c1-ed1e72254035","19502","F","Botany","1083074","Dendroligotrichum dendroides (Brid. ex Hedw.) Broth.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1067","","",""
"a79ec872-1524-412c-9fef-466d5bee1f99","19270","F","Botany","1083095","Notoligotrichum G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1219","","",""
"4292f550-e272-44e1-b23c-1c7e455825f8","37702","F","Botany","1084863","Polytrichadelphus magellanicus (Hedw.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","","","",""
"60df9fe6-fb51-4ef0-b532-16b1b91c6471","44630","F","Botany","1083642","Dawsonia superba Grev.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","","","",""
"429cf3d2-c03e-4e02-a0f4-f73ae6577e4e","44914","F","Botany","1083585","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","","","","","","","",""
"c21b1aa6-48fa-4b88-b362-7bafc63e5ccc","13499","F","Botany","1082994","Polytrichadelphus magellanicus (Hedw.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","South Auckland","","Rotorua","244","","",""
"58f4b003-07b6-4d91-9c09-1bb55a1e7758","4094","F","Botany","1085175","Notoligotrichum crispulum (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","South Auckland","","Mamaku, Rotorua, W of Lake Rotorua","305","","",""
"2efc8571-205f-4e3e-b64d-45fe3d535f65","18625","F","Botany","1082678","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1311","","",""
"5e075503-df56-483c-8532-731281c4bff2","23098","F","Botany","1084277","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1372","","",""
"e94f65b2-ba99-4997-b718-81f58d7bfec1","1551","F","Botany","1085918","Polytrichum alpinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1372","","",""
"88bf484a-ca4b-494e-8a65-a29c190e7914","11522","F","Botany","1084610","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1372","","",""
"faea6bed-1087-4a13-bb91-2d9b2f9a479e","22181","F","Botany","1084368","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","914","","",""
"eb75fb07-b81d-46ba-9af3-f8d833c75740","22909","F","Botany","1084381","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1219","","",""
"3b9cf7f8-2da0-4640-8aa2-8f34f4fb6cd5","1145","F","Botany","1085912","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1219","","",""
"9a628980-4175-49c7-be3a-65428e4357e7","24767","F","Botany","1084501","Notoligotrichum G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Mt. Dark, Ben Ohau Range","1524","","",""
"17fc3b45-8d5a-4ed2-8164-98cdeab60d84","14778","F","Botany","1085238","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Mt. Peel","610","","",""
"529f983f-3bba-451a-99c7-c1de911e6317","24944","F","Botany","1084505","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Mt. Peel","1524","","",""
"4938ce1b-ae2a-4dea-9112-29fbb484a34c","24806","F","Botany","1082829","Dendroligotrichum dendroides (Brid. ex Hedw.) Broth.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Woolshed Hill, Hawdon River","","","",""
"71326022-e8aa-46c6-9cbc-4b0942592403","17255","F","Botany","1082696","Polytrichadelphus magellanicus (Hedw.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Canterbury/Otago","","Waitati","305","","",""
