"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2201f45d-318d-48d7-bf5f-8f0d00ec8c2d","3870406","F","Botany","","Dryopteris spinulosa var. intermedia (Muhl. ex Willd.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. G. Stolze","","","","","","","","",""
"f443030f-eb3e-4806-9801-fbc7d3bbee26","3210978","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"ac27d2d4-fea0-48ad-a4b0-c0077e759740","3211024","F","Botany","","Dryopteris linnaeana C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. H. Looff","","United States of America","Alaska","","Alaska","","","",""
"52e400bd-55e7-4259-a4a8-6d9fbe52cc0a","3211025","F","Botany","","Dryopteris linnaeana C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. P. Anderson","","United States of America","Alaska","","Alaska","","","",""
"1b1fc312-e02f-4654-a1f8-9b193a1c8550","3211026","F","Botany","","Dryopteris linnaeana C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. Kellogg","","United States of America","Alaska","","Alaska","","","",""
"705b270a-d70b-4e08-a25f-b0c7b915eaf1","3211028","F","Botany","","Dryopteris disjuncta (Rupr.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. L. York","","United States of America","Alaska","","Alaska","","","",""
"64b11d58-2afc-41d8-8188-99ba3f4f4fe6","3211029","F","Botany","","Dryopteris disjuncta (Rupr.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. L. York","","United States of America","Alaska","","Alaska","","","",""
"79cbb6e1-6b40-48bd-81a9-bd309ed12ec3","3211030","F","Botany","","Dryopteris disjuncta (Rupr.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. V. Haynie","","United States of America","Alaska","","Alaska","","","",""
"5ed87bf0-d8f6-48cb-9b35-2004faef8c73","3211031","F","Botany","","Dryopteris disjuncta (Rupr.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. L. York","","United States of America","Alaska","","Alaska","","","",""
"c8ce3c09-6a7a-4a2e-86d1-155b6484092f","3211032","F","Botany","","Dryopteris linnaeana C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. C. Cowles","","United States of America","Alaska","","Alaska","","","",""
"b0f7ee6c-c0b9-464e-9f46-9d37df563fd4","3211033","F","Botany","","Dryopteris disjuncta (Rupr.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. V. Haynie","","United States of America","Alaska","","Alaska","","","",""
"aa6103ab-a8ff-47a8-9d5f-3fa1aac82e25","3211044","F","Botany","","Dryopteris disjuncta (Rupr.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Newcombe","","United States of America","Alaska","","Alaska","","","",""
"05e5a596-eefb-4683-af50-a8f4d87dd657","3211697","F","Botany","","Dryopteris oreopteris Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. J. Reich","","United States of America","Alaska","","Alaska","","","",""
"fd9d6455-b3ff-4999-9b75-9ecacb78b7a4","3211953","F","Botany","","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"23dd9eaf-46c5-4f54-bb40-500d4325d08a","3211699","F","Botany","","Aspidium oreopteris Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. C. Cowles","","United States of America","Alaska","","Alaska","","","",""
"4a61e411-f0f6-42c1-96a9-90c7440037b7","3211700","F","Botany","","Dryopteris oreopteris Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"8c6f977f-b7e2-4bc2-ba5a-48a5b4f010b2","3211877","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Newcombe","","United States of America","Alaska","","Alaska","","","",""
"2c35afde-a095-4b9c-8796-38ecc08c0786","3211885","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. C. Cowles","","United States of America","Alaska","","Alaska","","","",""
"e94512ad-0907-459a-b98c-e48358d8a86b","3211886","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. Kellogg","","United States of America","Alaska","","Alaska","","","",""
"ad50884f-1a25-4578-a41d-095ba07399a6","3211887","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. L. York","","United States of America","Alaska","","Alaska","","","",""
"6ed53f52-f565-4462-80d8-4b10864e9190","3211888","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. Funston","","United States of America","Alaska","","Alaska","","","",""
"ae50551a-4aea-4f52-8100-ef3e4fe6263e","3211890","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","B. W. Evermann","","United States of America","Alaska","","Alaska","","","",""
"511cb7c8-3a75-4eb6-abe1-7540c03fad47","3211891","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. H. Looff & H. B. Looff","","United States of America","Alaska","","Alaska","","","",""
"17c23bac-7f82-42a5-a197-5061b01c27ca","3211892","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. S. Cooper & F. E. Andrews","","United States of America","Alaska","","Alaska","","","",""
"aea2d0b7-a9b1-404a-9d7b-457a45996b44","3211893","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. S. Cooper & F. E. Andrews","","United States of America","Alaska","","Alaska","","","",""
"2283619d-2af1-49ef-8474-443147202b36","3211895","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. C. Cowles","","United States of America","Alaska","","Alaska","","","",""
