"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"57d096c9-6fb9-4e3c-8bc1-e8dd2a94860a","4511581","F","Botany","","Anthoceros punctatus L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","N. G. Miller","","United States of America","New York","Rensselaer","Ca. 7 miles east of Troy Center, woods behind Miller residence","","","",""
"0bb85a06-ad7f-4f4d-b152-9ec7698356ab","17383","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","M. A. Taylor","","","","","","","","",""
"4d5e5080-7473-456e-92c9-f0e863aa17be","30187","F","Botany","","Anthoceros adscendens Lehm. & Lindenb.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","R. M. Schuster","","","","","","","","",""
"e71a8e6d-ef9a-46f6-97fc-fcd73d03b52c","31846","F","Botany","","Anthoceros megalosporus Gottsche","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","R. M. Schuster","","","","","","","","",""
"ed123443-903f-42cc-83af-8f1ff337a746","31796","F","Botany","","Anthoceros megalosporus Gottsche","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","R. M. Schuster","","","","","","","","",""
"2f3dbdaf-3473-411a-9943-337b344126f0","30157","F","Botany","1056919","Anthoceros appalachicola R. M. Schust.","Anthocerotophyta","","","Anthocerotaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"3e419b31-60df-42c3-923a-c5e6d16e273b","30225","F","Botany","","Anthoceros crispulus (Mont.) Douin","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","R. M. Schuster","","","","","","","","",""
"eb949900-1347-47c1-98e7-2e3b5e3f3ef2","599550","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","S. F. Glassman","","","","","","","","",""
"ea0623e5-0b94-4342-802b-bf4ebee2f67e","599551","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","S. F. Glassman","","","","","","","","",""
"d0bd3fbb-f0e0-46e0-adb0-5c1f2d35b175","599549","F","Botany","1192983","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","C. S. Nielsen","","","","","","","","",""
