"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"67f6e644-89ec-4467-9486-a8c84eb6c3e0","272186","F","Botany","","Tournefortia schomburgkii A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8f8f12a2-5dfc-4a03-ad42-0f7a85b3faa1","248738","F","Botany","","Cordia scabrifolia A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"585a5db2-80a4-4f36-b6b9-50813ee62b11","239803","F","Botany","","Tournefortia obscura A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"81d9ff24-bac5-4f27-a943-9d7b826d8dce","248709","F","Botany","","Cordia oxyphylla DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Type [status unknown]","","C. Sandbach Parker","","British Guiana [Guyana]","Demerara","","Demerara","","","",""
"b1f94c80-3a91-405b-9835-24195e713ebc","239825","F","Botany","","Tournefortia schomburgkii A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ea6ffdaf-878f-40e9-ac3b-3b658a2e3fb4","239828","F","Botany","","Tournefortia spigeliaeflora A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"33e59189-8653-49d2-9c65-16329419c40d","248739","F","Botany","","Cordia schomburgkii A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ad31ba19-2964-4075-a74d-05d667ec5a59","3000580","F","Botany","1017102","Cordia alliodora (Ru�z & Pav.) Oken","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","","","","","","","",""
"9ef10c5e-625c-44b5-a69d-1cb331ed6758","3003290","F","Botany","1016983","Cordia exaltata Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","","","","","","","",""
"052088be-8fbd-4c47-9f36-e11e4a2777ed","3003315","F","Botany","551151","Cordia exaltata Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Persaud","","","","","","","","",""
"be0afdcf-73b2-4953-971c-6d7f06119244","3003299","F","Botany","1446603","Cordia exaltata Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","B. Maguire","","","","","","","","",""
"3e534f15-ba8a-4753-99e9-33528f2f6c7a","3003506","F","Botany","1547359","Cordia fallax I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"5f4a284a-7378-42c2-8cc4-7d8a3a129e71","3003505","F","Botany","519453","Cordia fallax I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"894778b2-a526-4242-8cfd-5979b05fdb63","3004237","F","Botany","1016894","Cordia lomatoloba I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","","","","","","","",""
"37525a87-66a8-4e53-9561-01aa3ed09b9a","3004232","F","Botany","1016902","Cordia lomatoloba I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","","","","","","","",""
"d227cce8-0164-4186-b273-28fbbabfa30d","3014181","F","Botany","639817","Cordia tetrandra Aubl.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","G. S. Jenman","","","","","","","","",""
"c5b680ee-8d39-4f2a-adf7-209a18e40658","4427544","F","Botany","543654","Varronia schomburgkii (DC.) Borhidi","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
