"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4650ef66-03d7-4d55-a7b5-c1ac4dad0c44","2942392","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"0d373f50-3682-43e7-969a-b6c15addd4cd","2942393","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"5599ef14-f191-44b5-bef6-a5ff128b5e7d","2942394","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"5e921724-434a-4deb-b8e8-a48eb99abc54","2942397","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"3798a52f-adb5-4e8f-98f6-ad31921f14f9","2942395","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"cb671e36-118d-491e-b4c8-7258bfc0c406","2942399","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9891acca-2619-48d3-a209-7380098b3252","2942401","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"b0795bb7-fd9f-4104-a9bd-ad4fd71d2b2e","2942403","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"31c6826b-d02d-4adf-8b1b-c275995af066","2941374","F","Botany","","Sida jussiaeana DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"39e8b4e1-32dc-4fef-a6b6-8635e2bc0a0e","2941372","F","Botany","","Sida jussiaeana DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"50749e66-e2a9-4d39-baa8-aaa47af1e7af","2938909","F","Botany","","Sida calchaquiensis Rodrigo","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ed7e3c1a-675c-4eeb-8ad9-96defcd26632","2941789","F","Botany","","Sida paradoxa Rodrigo","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d26d974e-7a07-484e-8d20-eacf4ccd614b","2941784","F","Botany","","Sida paradoxa Rodrigo","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"21ab705e-81a0-4906-8a32-111aeacd996e","2937773","F","Botany","","Sida acuminata DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d937f73e-628f-4aa7-85f9-3aad04ce2086","2942436","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"8851ab61-3a60-47e0-a05d-356e7d7b7d9f","2942437","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"4f2ef72c-8956-4273-ad9c-84a90e929e0a","2942439","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"c413c8ae-f8d4-4cb7-9093-702e13df0506","2942441","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"7e3e01a5-db94-47f3-bf96-f933c85404c3","2942440","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"bd363aed-1e16-438f-aa86-06c578ce114c","2942438","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"6990bd9a-0422-4ab4-b82e-1a318188b00d","2942712","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"fdc722ef-4ed6-47b9-a2aa-e959a2abea44","2942866","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"329e7b86-cbfa-436b-917f-4bd5e4f280af","2942840","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"0dd33a80-ae79-4b42-9171-3fbdda863ee7","2942835","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"5a162495-ea00-4b5b-a870-c30f2eeb7f9c","2942564","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"440c8d5e-8053-46b0-8a75-8c6a6962700a","2942715","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"c7768bed-a415-423a-babf-ebf49e94fff8","2942555","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"5ad72dd8-6900-47a9-8770-7e12ee5498e1","2942841","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"94d34539-9549-4713-8197-96de7a09e7a6","2942855","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"f8713a8f-91dd-44d3-becd-fc4549def289","2942857","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9cd3ad96-5bda-4bf5-8ee3-a138f4d56574","2942834","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"65a9ea66-5fd1-4fe8-93b6-b8b0ce14ebfd","2942833","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"da84a223-a879-4de0-a94a-2eb1119a91d6","2942845","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
