"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8e29c461-9474-41db-a798-e4bab63e777f","4038014","F","Botany","594525","Drynaria bonii Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. C. D'Alleizette","","Vietnam","","","Vietnam","","","",""
"6dd6c240-0967-400a-8ad4-54cca9a68b97","4038018","F","Botany","594523","Drynaria bonii Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. C. D'Alleizette","","Vietnam","","","Vietnam","","","",""
"1d0896e5-bdca-459b-bd49-d1eea6e51750","4038017","F","Botany","594524","Drynaria bonii Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. C. D'Alleizette","","Vietnam","","","Vietnam","","","",""
"2f411087-d630-4461-9dc6-82e32beb8662","4036186","F","Botany","594521","Leptochilus ellipticus (Thunb.)","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. C. D'Alleizette","","Vietnam","","","Vietnam","","","",""
"e5d43179-2d62-4528-8339-b4662fd76ceb","4038195","F","Botany","2256695","Lemmaphyllum microphyllum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"9699d177-2004-4926-90c2-e9e41779ddd2","4038196","F","Botany","2226797","Lemmaphyllum microphyllum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"117c8010-8e29-4822-9126-ab34ce7c91f3","4036152","F","Botany","2318700","Colysis bonii Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"7354e303-b7cd-4191-9742-6a959d3cfca0","4036161","F","Botany","2282887","Colysis wrightii (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"ee18f155-dc43-4354-b1d1-db7cbb2d1ece","4036153","F","Botany","2256762","Colysis digitata (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"a335a79e-de7b-427d-a8fc-b3ded75c18c0","4036154","F","Botany","2256869","Colysis dissimilialata (Bonap.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"a8bc8463-11a9-44d5-a5b3-4c83c16f741c","4038281","F","Botany","2282718","Microsorum insigne (Blume) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"c1f0d415-d84e-4a02-ade4-c502e59960cd","4038618","F","Botany","2287823","Pyrrosia assimilis (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"6165d824-4a18-4ccf-bbeb-630f02baca5e","4038635","F","Botany","2318701","Pyrrosia lanceolata (L.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"ee6e72c6-77b0-4929-a6e2-f431ba546c60","4038636","F","Botany","2318703","Pyrrosia lanceolata (L.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"015d8b5f-b7db-45e2-af87-4991a9216036","4038637","F","Botany","2282704","Pyrrosia lanceolata (L.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"3749946a-69e9-4751-a456-64452aef3392","4038653","F","Botany","2282869","Pyrrosia lanceolata (L.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"f1eb1c5b-430c-45f7-9112-4768498743fb","4038562","F","Botany","2318714","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"ae4285a4-ed30-4c6b-b72b-87d84927e126","4038684","F","Botany","594443","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Vietnam","","","Vietnam","","","",""
"57e4f0b2-1dd4-449b-894d-e07e8a2f7096","4038359","F","Botany","594542","Microsorum superficiale (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Vietnam","","","Vietnam","","","",""
"eaa714f0-f77d-422a-bc30-9e7a9ed67fca","4038214","F","Botany","594545","Polypodium subrostratum C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Vietnam","","","Vietnam","","","",""
"d0413f49-8de9-4198-85b1-e8959ed805ef","4038639","F","Botany","2256729","Pyrrosia lanceolata (L.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"8ac526ad-1284-42f4-806a-fb37205536f7","4038659","F","Botany","594522","Pyrrosia lanceolata (L.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Vietnam","","","Vietnam","","","",""
"12b8f11b-6df0-493b-95fe-d8b5149e6aee","4036073","F","Botany","594527","Aglaomorpha coronans (Wall. ex Mett.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","B. Balansa","","Vietnam","","","Vietnam","","","",""
"d21e8723-7d86-41d5-b259-d90d469619e5","4040590","F","Botany","2168356","Pyrrosia Mirb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. D. Soejarto","","Vietnam","","","Vietnam","","","",""
"5fbad643-d0c0-492e-a834-0a22e5ef6d35","4038376","F","Botany","594543","Microsorum steerei (Harr.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Vietnam","","","Vietnam","","","",""
"f9d37b5c-6bad-4d33-a19d-485d9fd8b858","4038452","F","Botany","594515","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Vietnam","","","Vietnam","","","",""
"22faa4bc-ba28-4874-98a1-3764919012bd","4038768","F","Botany","594531","Pyrrosia stigmosa (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Vietnam","","","Vietnam","","","",""
"6cc99622-3dfb-47fa-938f-4c26b37cc85e","4038769","F","Botany","823374","Pyrrosia stigmosa (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Blanchard","","Vietnam","","","Vietnam","","","",""
"d1ccf410-a7b8-447a-a909-9a2ed5c9a6ea","4038590","F","Botany","540240","Cyclophorus adnascens (Sw.) Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"e13c6770-38dd-47c4-ab20-ddde945b2bbb","4038055","F","Botany","540238","Drynaria quercifolia (L.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"aba6f793-1a9a-46c6-86de-c001ff48cda8","4036103","F","Botany","540299","Aglaomorpha coronans (Wall. ex Mett.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"ce535efc-05c0-42bc-a9fb-9fe8590baf13","4038056","F","Botany","540237","Drynaria quercifolia (L.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"d860df67-f069-45a9-8ec4-3a0fb87ed36b","4038022","F","Botany","2294439","Drynaria fortunei (Kunze & Mett.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","N. Q. Trung","","Vietnam","","","Vietnam","","","",""
"7fb9d35b-2525-4d90-a71b-ab11e641b313","4038619","F","Botany","2282647","Pyrrosia bonii (Christ ex Giesenh.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"94552c3a-0d4b-4a27-9245-d89d3f9bf4fc","4036314","F","Botany","2283060","Colysis wrightii (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","M. V. Xinh","","Vietnam","","","Vietnam","","","",""
"aca1a602-f08c-4b49-b006-217a54e256aa","4006541","F","Botany","2299341","Kontumia heterophylla S. K. Wu & P. K. L�c","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. V. Averyanov","","Vietnam","","","Vietnam","","","",""
