"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d723bff0-14b5-4b57-b87f-1ec00d4660f8","4009458","F","Botany","1789744","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. H. Gentry","","Panama","","","Panama","","","",""
"664761aa-7f8a-4754-8cd9-bcdc4383e5c8","4009462","F","Botany","1791421","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. H. Gentry","","Panama","","","Panama","","","",""
"db7221cb-f2b5-4914-a371-3236877e38f2","2902075","F","Botany","905545","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","W. Scott Armbruster","1996","","","A. L. Cabrera","","Argentina","","","Argentina","","","",""
"ce4584a8-2442-45bf-a8a2-998f922d453c","4009475","F","Botany","1682859","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. O. Williams & et al.","","Costa Rica","","","Costa Rica","","","",""
"8a395b3b-11e1-4b74-8590-795411137ffb","4009477","F","Botany","1626230","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. O. Williams & et al.","","Costa Rica","","","Costa Rica","","","",""
"1ec6c65a-166e-45fd-881b-013801c9cacc","4009480","F","Botany","2160272","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Q. Jim�nez M. & et al.","","Costa Rica","","","Costa Rica","","","",""
"fe1877f6-173e-4121-8dfc-0d3fde7c9c7f","4009487","F","Botany","2249908","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Q. Jim�nez M. & L. Acosta","","Costa Rica","","","Costa Rica","","","",""
"46c7f0d1-e6a3-4b53-856d-55bbbe93b750","4009491","F","Botany","1812039","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. A. Opler","","Costa Rica","","","Costa Rica","","","",""
"3ef5c10d-271e-4eae-96fd-50a30064616c","4009559","F","Botany","1682860","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Jim�nez M.","","Costa Rica","","","Costa Rica","","","",""
"d9c6f01e-0c38-4926-ba37-3eb51c80a42b","4009566","F","Botany","1947571","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. H. Grayum & et al.","","Costa Rica","","","Costa Rica","","","",""
