"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6e4528e7-9d19-459a-a63f-23c89ec3ce53","207830","F","Botany","585228","Psidium guajava L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","F. C. Englesing","","","","","","","","",""
"91bba1dc-b38d-45f8-a4e2-620f07889dfa","206246","F","Botany","","Eugenia L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","L. O. Williams & et al.","","","","","","","","",""
"b04e5b0a-8811-411d-8236-81d9dd9817d4","207831","F","Botany","184519","Psidium guajava L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. E. Broadway","","Grenada","","","","","","",""
"44d04c41-53b7-4e13-9893-c34216a4e382","207292","F","Botany","","Myrtaceae","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Legrand","","","","","","","","",""
"270d304f-671e-4ece-a799-0a0282836025","207826","F","Botany","1939170","Psidium acutangulum DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","T. Plowman & et al.","","","","","","","","",""
"19853e6a-356a-4d04-a340-3139ddee2a34","207273","F","Botany","1782511","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","G. T. Prance & et al.","","","","","","","","",""
"0627880e-5de0-4d07-b807-904c3e3d3def","207290","F","Botany","","Myrtaceae","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Mrs. H. P. Bracelin","","","","","","","","",""
"4cf7abda-ef76-4f65-ab19-90b4e1b71c45","208962","F","Botany","1747541","Calycorectes bergii Sandwith","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","G. J. H. Amshoff","","","","","","","","",""
"d42f48fd-0905-40e9-b3c6-37ac6f824fcb","206248","F","Botany","","Eugenia pachychlamys Donn. Sm.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","P. H. Allen & M. L. van Severen","","","","","","","","",""
"f1c5036f-426a-4548-8043-7f8294929d14","206238","F","Botany","1948660","Eugenia L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. C. Horvitz","","","","","","","","",""
"99fa78c2-34f4-4a66-b451-07615225195d","206256","F","Botany","1756204","Eugenia uliginosa Lundell","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. Shilom Ton","","","","","","","","",""
"b87a8336-778f-46f3-8228-a83abb80cf16","206251","F","Botany","","Eugenia riparia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. Schunke V.","","","","","","","","",""
"bfffbfc1-4a56-4ecf-b22b-949ce48a3a29","208963","F","Botany","","Calyptranthes brevispicata McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. Schunke V.","","","","","","","","",""
"81f153f9-1840-413f-9869-51e865549cc3","206253","F","Botany","","Eugenia lambertiana DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. Schunke V.","","","","","","","","",""
"2eae8e63-96f0-4aa0-b553-baf61d688ebc","208965","F","Botany","","Calyptranthes speciosa Sagot","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. Schunke V.","","","","","","","","",""
"2e89dbb6-73fb-4daf-a809-716520b1c1b2","207832","F","Botany","1953740","Psidium guineense Sw.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. S. Irwin & et al.","","","","","","","","",""
"7da75e96-de7e-4f6a-8b93-05c2a1a8a92c","208966","F","Botany","","Campomanesia Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. S. Irwin & et al.","","","","","","","","",""
"edadbcd4-5a19-4436-9207-0e3538729453","206237","F","Botany","1757668","Eucalyptus burracoppinensis Maiden & Blakely","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. D. Royce","","Australia","","","Australia","","","",""
"b0c5988e-69c2-4c5c-bcb1-4b37ba5b64ae","207828","F","Botany","192487","Psidium guajava L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"88207925-9e16-4a5a-9646-12c8f41a80a9","206254","F","Botany","291517","Eugenia sinubanensis Elmer","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","A. D. E. Elmer","","Philippines","","","Philippines","","","",""
